# file name; noise; peak f.; mag.; duration
20160424220047391_TEST-R3_snap.fits;3.68357;26506.3;3.40532;0
20160424220230815_TEST-R3_met.fits;3.77037;26472.7;16.5989;0.170667
20160424220147465_TEST-R3_snap.fits;3.64768;26482.9;2.85293;0
20160424220247540_TEST-R3_snap.fits;3.93191;26507.8;2.91949;0
20160424220347615_TEST-R3_snap.fits;3.17064;26496.1;3.35728;0
20160424220447689_TEST-R3_snap.fits;3.78522;26500.5;3.17409;0
20160424220547764_TEST-R3_snap.fits;3.66729;26525.4;2.79341;0
20160424220647839_TEST-R3_snap.fits;3.7848;26502;2.5466;0
20160424220836895_TEST-R3_met.fits;3.30159;26499;8.02631;0.170667
20160424220747913_TEST-R3_snap.fits;3.51267;26523.9;2.89544;0
20160424220847988_TEST-R3_snap.fits;3.74585;26469.7;3.1014;0
20160424220948063_TEST-R3_snap.fits;3.17673;26529.8;2.41845;0
20160424221048137_TEST-R3_snap.fits;4.45482;26460.9;3.53964;0
20160424221148212_TEST-R3_snap.fits;2.94658;26490.2;3.18706;0
20160424221248287_TEST-R3_snap.fits;4.17152;26534.2;2.57857;0
20160424221348361_TEST-R3_snap.fits;3.63168;26526.9;3.01458;0
20160424221448436_TEST-R3_snap.fits;3.32092;26516.6;3.64788;0
20160424221548511_TEST-R3_snap.fits;3.12389;26504.9;4.04918;0
20160424221648585_TEST-R3_snap.fits;3.64348;26469.7;3.1966;0
20160424221815625_TEST-R3_met.fits;3.13742;26462.4;13.6252;0.170667
20160424221748660_TEST-R3_snap.fits;3.4641;26462.4;3.04528;0
20160424221848735_TEST-R3_snap.fits;3.66395;26480;2.63388;0
20160424221948809_TEST-R3_snap.fits;3.56157;26537.1;3.13649;0
20160424222048884_TEST-R3_snap.fits;3.4053;26494.6;3.09723;0
20160424222148959_TEST-R3_snap.fits;3.76674;26507.8;2.25399;0
20160424222249033_TEST-R3_snap.fits;3.17364;26496.1;2.51122;0
20160424222349108_TEST-R3_snap.fits;3.79494;26532.7;2.49007;0
20160424222449183_TEST-R3_snap.fits;3.65012;26496.1;2.69045;0
20160424222549257_TEST-R3_snap.fits;3.49876;26516.6;2.86443;0
20160424222649332_TEST-R3_snap.fits;2.89719;26507.8;2.99347;0
20160424222806815_TEST-R3_met.fits;4.82106;26504.9;13.4844;0.170667
20160424222749407_TEST-R3_snap.fits;3.70306;26532.7;2.95635;0
20160424222849481_TEST-R3_snap.fits;3.55375;26472.7;2.79511;0
20160424222949556_TEST-R3_snap.fits;2.94343;26487.3;2.90224;0
20160424223049631_TEST-R3_snap.fits;2.93015;26522.5;2.99543;0
20160424223149705_TEST-R3_snap.fits;3.1674;26526.9;3.15167;0
20160424223309065_TEST-R3_met.fits;3.40317;26502;7.80076;0.170667
20160424223249780_TEST-R3_snap.fits;3.87073;26507.8;3.23531;0
20160424223349855_TEST-R3_snap.fits;3.0703;26503.4;2.63738;0
20160424223449929_TEST-R3_snap.fits;3.2563;26545.9;2.6656;0
20160424223550004_TEST-R3_snap.fits;3.20624;26500.5;2.46357;0
20160424223650079_TEST-R3_snap.fits;3.61826;26452.1;2.58847;0
20160424223750153_TEST-R3_snap.fits;3.46368;26481.4;2.86226;0
20160424223850228_TEST-R3_snap.fits;3.61625;26544.4;3.47699;0
20160424223950303_TEST-R3_snap.fits;3.64916;26502;3.48119;0
20160424224050377_TEST-R3_snap.fits;2.83147;26512.2;3.24069;0
20160424224150452_TEST-R3_snap.fits;3.30293;26537.1;2.89294;0
20160424224250527_TEST-R3_snap.fits;2.95845;26484.4;3.49087;0
20160424224350601_TEST-R3_snap.fits;3.01607;26523.9;2.57878;0
20160424224450676_TEST-R3_snap.fits;3.97748;26531.2;3.04091;0
20160424224550751_TEST-R3_snap.fits;3.51015;26518.1;3.8878;0
20160424224650825_TEST-R3_snap.fits;3.90326;26459.5;2.49179;0
20160424224750900_TEST-R3_snap.fits;3.06226;26526.9;2.91748;0
20160424224929887_TEST-R3_met.fits;4.21834;26497.6;9.76211;0.170667
20160424224850975_TEST-R3_snap.fits;3.63619;26497.6;3.42185;0
20160424224951049_TEST-R3_snap.fits;2.9805;26450.7;2.50041;0
20160424225111604_TEST-R3_met.fits;2.53189;26502;8.38235;0.170667
20160424225051124_TEST-R3_snap.fits;3.52685;26528.3;2.66337;0
20160424225151199_TEST-R3_snap.fits;3.42001;26450.7;2.89662;0
20160424225307316_TEST-R3_met.fits;3.27924;26502;13.0854;0.512
20160424225251273_TEST-R3_snap.fits;3.99615;26491.7;2.67014;0
20160424225351348_TEST-R3_snap.fits;4.01833;26515.1;3.52277;0
20160424225451423_TEST-R3_snap.fits;3.49567;26462.4;2.20083;0
20160424225602079_TEST-R3_met.fits;3.1964;26484.4;10.0362;0.170667
20160424225644745_TEST-R3_met.fits;3.15294;26491.7;7.11262;0.170667
20160424225551497_TEST-R3_snap.fits;4.34452;26488.8;4.30678;0
20160424225651572_TEST-R3_snap.fits;4.16864;26523.9;3.9798;0
20160424225751647_TEST-R3_snap.fits;3.86951;26471.2;3.36147;0
20160424225851721_TEST-R3_snap.fits;3.58098;26471.2;2.39828;0
20160424225951796_TEST-R3_snap.fits;3.48345;26535.6;2.91944;0
