1495918800.9,51065,13.88,74408.0,-1.41,-32.01,-32.63,0,*57
1495918802.14,51066,13.88,74410.5,-1.41,-31.95,-32.51,0,*5B
1495918803.37,51067,13.88,74408.3,-1.41,-32.01,-32.63,0,*55
1495918804.6,51068,13.88,74410.5,-1.41,-31.95,-32.57,0,*53
1495918805.81,51069,13.88,74408.8,-1.41,-32.13,-32.69,0,*52
1495918807.04,51070,13.88,74410.5,-1.41,-32.19,-32.69,0,*50
1495918808.26,51071,13.88,74410.3,-1.41,-32.01,-32.69,0,*58
1495918809.54,51072,13.88,74412.0,-1.39,-32.07,-32.45,0,*5C
1495918810.77,51073,13.88,74410.5,-1.41,-32.13,-32.63,0,*53
1495918812.03,51074,13.88,74418.3,-1.41,-31.95,-32.45,0,*5D
1495918813.26,51075,13.88,74414.0,-1.41,-32.13,-32.63,0,*55
1495918814.52,51076,13.88,74412.3,-1.41,-32.19,-32.63,0,*5C
1495918815.74,51077,13.88,74404.8,-1.41,-32.13,-32.63,0,*57
1495918817.0,51078,13.88,74404.8,-1.41,-31.95,-32.45,0,*51
1495918818.29,51079,13.88,74406.8,-1.39,-31.95,-32.45,0,*5F
1495918819.55,51080,13.88,74406.5,-1.41,-31.95,-32.45,0,*56
1495918820.78,51081,13.88,74406.8,-1.41,-31.67,-32.19,0,*53
1495918822.01,51082,13.88,74404.0,-1.41,-31.85,-32.35,0,*52
1495918823.26,51083,13.88,74402.8,-1.39,-31.95,-32.57,0,*59
1495918824.55,51084,13.88,74400.8,-1.39,-31.91,-32.45,0,*59
1495918825.78,51085,13.88,74402.3,-1.41,-32.01,-32.63,0,*59
1495918827.06,51086,13.88,74400.5,-1.39,-31.91,-32.45,0,*5B
1495918828.32,51087,13.88,74406.5,-1.41,-31.95,-32.45,0,*51
1495918829.6,51088,13.88,74404.0,-1.39,-31.91,-32.45,0,*55
1495918830.86,51089,13.88,74400.3,-1.39,-32.07,-32.57,0,*5B
1495918832.12,51090,13.88,74406.3,-1.41,-31.95,-32.45,0,*57
1495918833.37,51091,13.88,74400.5,-1.39,-32.13,-32.63,0,*50
1495918834.63,51092,13.88,74400.8,-1.39,-31.91,-32.39,0,*55
1495918835.87,51093,13.88,74404.0,-1.41,-32.01,-32.63,0,*5E
1495918837.12,51094,13.88,74404.3,-1.39,-31.95,-32.57,0,*5F
1495918838.38,51095,13.88,74400.3,-1.39,-31.91,-32.39,0,*52
1495918839.67,51096,13.88,74402.3,-1.39,-31.95,-32.45,0,*5E
1495918840.9,51097,13.81,74400.0,-1.39,-32.23,-32.69,0,*5F
1495918842.14,51098,13.88,74406.8,-1.41,-32.13,-32.75,0,*51
1495918843.36,51099,13.88,74400.8,-1.41,-32.13,-32.63,0,*57
1495918844.62,51100,13.88,74402.3,-1.39,-32.13,-32.63,0,*59
1495918845.85,51101,13.88,74400.8,-1.39,-32.13,-32.69,0,*52
1495918847.09,51102,13.88,74406.3,-1.41,-32.19,-32.69,0,*54
1495918848.32,51103,13.88,74400.5,-1.39,-32.23,-32.69,0,*53
1495918849.59,51104,13.88,74402.5,-1.39,-32.07,-32.69,0,*52
1495918850.81,51105,13.88,74406.5,-1.41,-32.13,-32.63,0,*53
1495918852.07,51106,13.88,74404.3,-1.41,-32.19,-32.63,0,*5A
1495918853.35,51107,13.88,74406.5,-1.39,-32.07,-32.63,0,*5B
1495918854.62,51108,13.88,74404.0,-1.39,-32.07,-32.69,0,*5E
1495918855.9,51109,13.88,74404.3,-1.39,-31.95,-32.63,0,*5D
1495918857.14,51110,13.88,74404.3,-1.41,-32.19,-32.69,0,*57
1495918858.37,51111,13.88,74406.8,-1.41,-32.19,-32.69,0,*56
1495918859.63,51112,13.88,74406.3,-1.41,-32.07,-32.63,0,*50
1495918860.91,51113,13.88,74406.5,-1.39,-32.07,-32.63,0,*5E
1495918862.14,51114,13.88,74404.5,-1.41,-32.13,-32.63,0,*53
1495918863.4,51115,13.88,74404.8,-1.39,-31.91,-32.39,0,*5B
1495918864.66,51116,13.88,74402.3,-1.39,-31.79,-32.29,0,*5F
1495918865.94,51117,13.88,74404.3,-1.39,-31.95,-32.45,0,*56
1495918867.2,51118,13.88,74406.3,-1.39,-31.95,-32.57,0,*5A
1495918868.45,51119,13.88,74400.5,-1.39,-31.79,-32.29,0,*50
1495918869.69,51120,13.88,74404.3,-1.41,-31.95,-32.51,0,*58
1495918870.98,51121,13.88,74406.0,-1.39,-31.95,-32.45,0,*53
1495918872.26,51122,13.88,74400.8,-1.39,-31.95,-32.45,0,*50
1495918873.52,51123,13.88,74406.8,-1.39,-31.61,-32.23,0,*5A
1495918874.76,51124,13.88,74398.8,-1.39,-31.79,-32.39,0,*5F
1495918875.97,51125,13.88,74392.3,-1.41,-32.01,-32.69,0,*58
1495918877.23,51126,13.88,74396.8,-1.39,-31.57,-32.13,0,*59
1495918878.46,51127,13.88,74402.5,-1.35,-31.33,-32.01,0,*55
1495918879.72,51128,13.88,74406.8,-1.35,-31.57,-32.23,0,*58
1495918880.97,51129,13.88,74408.0,-1.31,-31.73,-32.35,0,*5C
1495918882.2,51130,13.88,74400.0,-1.35,-31.67,-32.23,0,*52
1495918883.43,51131,13.88,74410.0,-1.35,-31.67,-32.23,0,*53
1495918884.66,51132,13.88,74410.5,-1.35,-31.45,-32.01,0,*50
1495918885.91,51133,13.88,74402.3,-1.31,-31.29,-31.91,0,*55
1495918887.2,51134,13.88,74404.0,-1.35,-31.11,-31.57,0,*57
1495918888.43,51135,13.88,74404.3,-1.31,-30.83,-31.33,0,*5A
1495918889.65,51136,13.88,74406.5,-1.31,-30.83,-31.33,0,*59
1495918890.93,51137,13.88,74394.5,-1.31,-30.95,-31.57,0,*5D
1495918892.18,51138,13.88,74392.3,-1.27,-31.39,-32.01,0,*52
1495918893.38,51139,13.88,74390.5,-1.29,-31.05,-31.67,0,*51
1495918894.66,51140,13.88,74396.8,-1.27,-30.61,-31.23,0,*52
1495918895.91,51141,13.88,74396.8,-1.27,-30.95,-31.67,0,*58
1495918897.17,51142,13.88,74400.8,-1.27,-30.95,-31.67,0,*5B
1495918898.42,51143,13.88,74396.3,-1.27,-31.39,-32.01,0,*5E
1495918899.68,51144,13.88,74394.5,-1.25,-31.23,-31.91,0,*5A
1495918900.91,51145,13.88,74386.5,-1.23,-31.33,-31.79,0,*5A
1495918902.13,51146,13.88,74388.0,-1.25,-31.05,-31.61,0,*53
1495918903.39,51147,13.88,74392.8,-1.23,-31.17,-31.61,0,*57
1495918904.64,51148,13.88,74402.8,-1.23,-31.01,-31.61,0,*5F
1495918905.86,51149,13.88,74404.8,-1.21,-31.01,-31.57,0,*59
1495918907.08,51150,13.88,74398.0,-1.21,-31.01,-31.57,0,*51
1495918908.28,51151,13.88,74400.5,-1.21,-31.17,-31.67,0,*54
1495918909.51,51152,13.88,74400.3,-1.21,-31.11,-31.67,0,*51
1495918910.74,51153,13.88,74394.8,-1.21,-30.95,-31.29,0,*57
1495918911.99,51154,13.88,74378.5,-1.19,-30.77,-31.33,0,*5C
1495918913.22,51155,13.88,74372.8,-1.19,-31.05,-31.45,0,*58
1495918914.48,51156,13.88,74372.0,-1.19,-30.89,-31.45,0,*5E
1495918915.76,51157,13.88,74378.0,-1.19,-30.77,-31.11,0,*5F
1495918916.99,51158,13.88,74368.0,-1.17,-30.77,-31.33,0,*5E
1495918918.21,51159,13.88,74378.8,-1.17,-31.29,-31.95,0,*59
1495918919.44,51160,13.88,74378.5,-1.17,-31.33,-31.95,0,*58
1495918920.68,51161,13.88,74390.0,-1.15,-31.17,-31.73,0,*55
1495918921.9,51162,13.88,74386.8,-1.17,-31.51,-32.01,0,*50
1495918923.16,51163,13.88,74384.3,-1.15,-31.23,-31.73,0,*50
1495918924.42,51164,13.88,74390.5,-1.15,-31.23,-31.57,0,*51
1495918925.62,51165,13.88,74388.8,-1.17,-31.33,-31.79,0,*5F
1495918926.87,51166,13.88,74392.3,-1.17,-31.51,-31.95,0,*5A
1495918928.13,51167,13.88,74388.3,-1.13,-31.61,-32.13,0,*51
1495918929.39,51168,13.88,74390.0,-1.17,-31.51,-31.95,0,*54
1495918930.62,51169,13.88,74392.5,-1.15,-31.61,-32.13,0,*59
1495918931.85,51170,13.88,74384.3,-1.17,-31.67,-32.19,0,*5F
1495918933.08,51171,13.88,74390.3,-1.17,-31.45,-31.91,0,*5D
1495918934.31,51172,13.88,74390.0,-1.17,-31.61,-32.13,0,*51
1495918935.54,51173,13.88,74388.8,-1.17,-31.45,-31.95,0,*5B
1495918936.78,51174,13.88,74390.5,-1.15,-31.67,-32.19,0,*59
1495918938.0,51175,13.88,74388.0,-1.17,-31.85,-32.35,0,*58
1495918939.24,51176,13.88,74390.5,-1.15,-31.91,-32.35,0,*5C
1495918940.47,51177,13.88,74390.0,-1.17,-31.73,-32.35,0,*53
1495918941.66,51178,13.88,74390.8,-1.17,-31.67,-32.13,0,*5D
1495918942.89,51179,13.88,74390.8,-1.17,-31.67,-32.19,0,*56
1495918944.09,51180,13.88,74392.5,-1.17,-31.79,-32.35,0,*51
1495918945.32,51181,13.88,74392.0,-1.17,-31.95,-32.35,0,*52
1495918946.52,51182,13.88,74392.0,-1.17,-31.67,-32.13,0,*58
1495918947.74,51183,13.88,74394.5,-1.17,-31.79,-32.29,0,*5F
1495918948.94,51184,13.88,74388.5,-1.17,-31.79,-32.01,0,*52
1495918950.19,51185,13.88,74390.0,-1.17,-31.51,-31.85,0,*56
1495918951.38,51186,13.88,74392.0,-1.17,-31.67,-32.13,0,*5C
1495918952.58,51187,13.88,74388.5,-1.17,-31.33,-31.67,0,*5C
1495918953.82,51188,13.88,74394.8,-1.15,-31.61,-32.13,0,*56
1495918955.02,51189,13.88,74390.0,-1.17,-31.79,-32.35,0,*58
1495918956.26,51190,13.88,74390.0,-1.15,-31.95,-32.35,0,*50
1495918957.5,51191,13.88,74390.3,-1.15,-31.73,-32.13,0,*5D
1495918958.69,51192,13.88,74388.5,-1.17,-31.33,-31.79,0,*57
1495918959.93,51193,13.88,74390.8,-1.15,-31.39,-31.79,0,*5E
1495918961.19,51194,13.88,74394.3,-1.15,-31.73,-32.29,0,*51
1495918962.42,51195,13.88,74390.8,-1.17,-31.85,-32.35,0,*56
1495918963.64,51196,13.88,74390.8,-1.17,-31.85,-32.35,0,*55
1495918964.87,51197,13.88,74396.0,-1.17,-31.79,-32.29,0,*5A
1495918966.15,51198,13.88,74390.8,-1.13,-31.73,-32.29,0,*5B
1495918967.38,51199,13.88,74390.5,-1.17,-31.79,-32.29,0,*54
1495918968.59,51200,13.88,74398.3,-1.17,-32.01,-32.51,0,*54
1495918969.79,51201,13.88,74392.8,-1.17,-32.01,-32.57,0,*53
1495918970.99,51202,13.88,74394.3,-1.17,-32.01,-32.35,0,*54
1495918972.22,51203,13.88,74392.3,-1.17,-31.85,-32.39,0,*56
1495918973.44,51204,13.88,74396.5,-1.17,-32.01,-32.51,0,*50
1495918974.67,51205,13.88,74396.8,-1.17,-31.85,-32.39,0,*50
1495918975.9,51206,13.88,74398.3,-1.15,-31.91,-32.35,0,*58
1495918977.14,51207,13.88,74392.5,-1.15,-31.73,-32.23,0,*52
1495918978.37,51208,13.88,74396.0,-1.17,-31.85,-32.35,0,*51
1495918979.57,51209,13.88,74396.3,-1.17,-31.79,-32.35,0,*53
1495918980.8,51210,13.88,74398.5,-1.17,-31.85,-32.35,0,*58
1495918982.03,51211,13.88,74392.3,-1.15,-31.91,-32.35,0,*5E
1495918983.29,51212,13.88,74394.0,-1.17,-31.61,-31.95,0,*59
1495918984.49,51213,13.88,74394.3,-1.17,-31.67,-32.01,0,*50
1495918985.74,51214,13.88,74392.5,-1.17,-31.85,-32.29,0,*51
1495918986.94,51215,13.88,74392.8,-1.17,-31.79,-32.35,0,*5E
1495918988.19,51216,13.88,74394.8,-1.19,-31.85,-32.35,0,*50
1495918989.45,51217,13.88,74396.8,-1.19,-31.79,-32.29,0,*5F
1495918990.67,51218,13.88,74394.8,-1.17,-31.85,-32.35,0,*50
1495918991.88,51219,13.88,74398.3,-1.17,-32.01,-32.39,0,*52
1495918993.11,51220,13.88,74398.5,-1.17,-31.95,-32.39,0,*56
1495918994.32,51221,13.88,74396.5,-1.17,-32.01,-32.51,0,*57
1495918995.53,51222,13.88,74394.0,-1.17,-32.01,-32.39,0,*5A
1495918996.76,51223,13.88,74398.3,-1.17,-31.95,-32.35,0,*59
1495918998.0,51224,13.88,74392.8,-1.15,-31.73,-32.35,0,*54
1495918999.26,51225,13.88,74396.8,-1.19,-31.95,-32.39,0,*5D
1495919000.48,51226,13.88,74396.0,-1.17,-31.67,-32.29,0,*5C
1495919001.73,51227,13.88,74396.0,-1.17,-31.85,-32.29,0,*51
1495919002.96,51228,13.88,74396.8,-1.17,-31.95,-32.35,0,*52
1495919004.21,51229,13.88,74398.3,-1.19,-31.95,-32.35,0,*5D
1495919005.48,51230,13.88,74398.8,-1.19,-31.95,-32.51,0,*57
1495919006.73,51231,13.88,74396.8,-1.19,-32.19,-32.51,0,*51
1495919007.97,51232,13.88,74396.0,-1.19,-32.01,-32.51,0,*5B
1495919009.2,51233,13.88,74398.8,-1.19,-32.13,-32.51,0,*59
1495919010.47,51234,13.88,74402.3,-1.21,-32.19,-32.75,0,*59
1495919011.7,51235,13.88,74402.8,-1.19,-32.01,-32.51,0,*5C
1495919012.93,51236,13.88,74402.5,-1.21,-32.07,-32.57,0,*54
1495919014.17,51237,13.88,74396.5,-1.21,-32.01,-32.45,0,*50
1495919015.4,51238,13.88,74398.0,-1.19,-32.13,-32.51,0,*52
1495919016.66,51239,13.88,74398.3,-1.19,-31.95,-32.39,0,*50
1495919017.89,51240,13.88,74400.3,-1.19,-32.01,-32.51,0,*5E
1495919019.15,51241,13.88,74398.8,-1.19,-32.19,-32.69,0,*5D
1495919020.39,51242,13.88,74402.3,-1.21,-32.01,-32.45,0,*52
1495919021.64,51243,13.88,74400.3,-1.21,-31.91,-32.45,0,*59
1495919022.9,51244,13.88,74398.8,-1.19,-31.85,-32.35,0,*57
1495919024.15,51245,13.88,74396.3,-1.21,-31.85,-32.45,0,*5A
1495919025.41,51246,13.88,74402.5,-1.21,-31.91,-32.45,0,*5C
1495919026.67,51247,13.88,74402.8,-1.19,-31.95,-32.39,0,*59
1495919027.93,51248,13.88,74400.5,-1.19,-31.85,-32.39,0,*57
1495919029.19,51249,13.88,74400.8,-1.19,-31.95,-32.39,0,*57
1495919030.42,51250,13.88,74402.0,-1.21,-32.01,-32.45,0,*51
1495919031.64,51251,13.88,74402.3,-1.21,-31.91,-32.57,0,*59
1495919032.88,51252,13.88,74402.5,-1.19,-32.01,-32.51,0,*5D
1495919034.12,51253,13.88,74402.3,-1.21,-32.01,-32.45,0,*52
1495919035.37,51254,13.88,74400.5,-1.21,-32.19,-32.63,0,*58
1495919036.59,51255,13.88,74402.3,-1.21,-32.23,-32.63,0,*50
1495919037.85,51256,13.88,74404.8,-1.21,-32.19,-32.63,0,*5A
1495919039.05,51257,13.88,74400.8,-1.21,-32.01,-32.57,0,*55
1495919040.28,51258,13.88,74400.5,-1.21,-31.91,-32.39,0,*58
1495919041.52,51259,13.88,74406.5,-1.21,-32.23,-32.75,0,*5B
1495919042.77,51260,13.88,74400.3,-1.21,-32.19,-32.63,0,*5F
1495919044.02,51261,13.88,74398.0,-1.23,-32.29,-32.69,0,*55
1495919045.28,51262,13.88,74402.8,-1.21,-32.19,-32.63,0,*5D
1495919046.51,51263,13.88,74398.0,-1.21,-31.85,-32.23,0,*5E
1495919047.79,51264,13.88,74398.3,-1.23,-32.07,-32.63,0,*56
1495919049.06,51265,13.88,74400.0,-1.23,-31.91,-32.51,0,*5A
1495919050.32,51266,13.88,74400.8,-1.23,-31.95,-32.51,0,*5D
1495919051.59,51267,13.88,74400.0,-1.23,-31.95,-32.51,0,*5C
1495919052.85,51268,13.88,74402.5,-1.23,-31.95,-32.51,0,*53
1495919054.14,51269,13.88,74404.3,-1.23,-32.07,-32.63,0,*5B
1495919055.39,51270,13.88,74404.8,-1.23,-32.23,-32.63,0,*55
1495919056.64,51271,13.88,74408.3,-1.25,-32.07,-32.45,0,*50
1495919057.93,51272,13.88,74404.3,-1.23,-31.95,-32.45,0,*5D
1495919059.18,51273,13.88,74404.0,-1.23,-32.29,-32.69,0,*56
1495919060.44,51274,13.88,74404.8,-1.23,-32.13,-32.79,0,*59
1495919061.68,51275,13.88,74404.3,-1.25,-32.07,-32.51,0,*51
1495919062.96,51276,13.88,74406.3,-1.23,-32.07,-32.63,0,*55
1495919064.22,51277,13.88,74406.5,-1.23,-32.23,-32.79,0,*59
1495919065.49,51278,13.88,74400.5,-1.23,-32.29,-32.79,0,*5C
1495919066.72,51279,13.88,74402.0,-1.25,-32.39,-32.85,0,*59
1495919067.95,51280,13.88,74400.3,-1.23,-32.23,-32.69,0,*50
1495919069.19,51281,13.88,74400.8,-1.23,-32.23,-32.69,0,*51
1495919070.44,51282,13.88,74406.3,-1.25,-32.07,-32.63,0,*58
1495919071.64,51283,13.88,74406.5,-1.25,-32.23,-32.69,0,*55
1495919072.91,51284,13.88,74404.3,-1.23,-32.07,-32.51,0,*59
1495919074.14,51285,13.88,74404.8,-1.23,-32.13,-32.69,0,*56
1495919075.39,51286,13.88,74406.5,-1.25,-32.29,-32.63,0,*50
1495919076.64,51287,13.88,74406.5,-1.25,-32.07,-32.63,0,*5D
1495919077.9,51288,13.88,74408.5,-1.25,-32.07,-32.63,0,*52
1495919079.15,51289,13.88,74404.8,-1.25,-31.95,-32.45,0,*5F
1495919080.41,51290,13.88,74404.5,-1.25,-31.95,-32.45,0,*57
1495919081.64,51291,13.88,74404.0,-1.25,-32.07,-32.51,0,*5B
1495919082.88,51292,13.88,74406.3,-1.23,-32.13,-32.51,0,*5B
1495919084.13,51293,13.88,74408.5,-1.25,-31.91,-32.45,0,*50
1495919085.42,51294,13.88,74408.3,-1.23,-31.95,-32.45,0,*55
1495919086.68,51295,13.88,74408.5,-1.23,-32.07,-32.51,0,*59
1495919087.97,51296,13.88,74410.5,-1.23,-32.07,-32.63,0,*5B
1495919089.19,51297,13.88,74410.3,-1.25,-32.13,-32.63,0,*59
1495919090.41,51298,13.88,74408.5,-1.25,-32.23,-32.63,0,*55
1495919091.62,51299,13.88,74404.5,-1.25,-32.13,-32.51,0,*56
1495919092.88,51300,13.88,74404.5,-1.23,-32.07,-32.51,0,*54
1495919094.11,51301,13.88,74406.8,-1.25,-32.23,-32.63,0,*54
1495919095.36,51302,13.88,74408.5,-1.23,-32.23,-32.79,0,*5A
1495919096.57,51303,13.88,74408.3,-1.25,-32.13,-32.69,0,*5F
1495919097.77,51304,13.88,74408.3,-1.25,-32.13,-32.69,0,*58
1495919099.02,51305,13.88,74408.0,-1.25,-32.29,-32.79,0,*51
1495919100.25,51306,13.88,74408.0,-1.25,-32.13,-32.63,0,*50
1495919101.48,51307,13.88,74408.8,-1.25,-31.95,-32.51,0,*5D
1495919102.7,51308,13.88,74408.3,-1.25,-32.23,-32.63,0,*5D
1495919103.99,51309,13.88,74408.8,-1.23,-32.07,-32.63,0,*5C
1495919105.24,51310,13.88,74410.0,-1.25,-32.07,-32.45,0,*56
1495919106.47,51311,13.88,74410.8,-1.25,-31.95,-32.39,0,*54
1495919107.73,51312,13.88,74408.0,-1.25,-31.95,-32.45,0,*5C
1495919108.99,51313,13.88,74410.5,-1.23,-31.91,-32.39,0,*54
1495919110.22,51314,13.88,74412.0,-1.23,-31.79,-32.23,0,*5E
1495919111.51,51315,13.88,74410.8,-1.23,-31.95,-32.45,0,*5D
1495919112.77,51316,13.88,74410.5,-1.23,-32.07,-32.51,0,*53
1495919114.0,51317,13.88,74414.3,-1.25,-31.91,-32.39,0,*56
1495919115.29,51318,13.88,74410.5,-1.23,-31.95,-32.45,0,*50
1495919116.57,51319,13.88,74414.0,-1.23,-31.95,-32.45,0,*51
1495919117.81,51320,13.88,74408.0,-1.25,-32.07,-32.51,0,*50
1495919119.04,51321,13.88,74408.0,-1.25,-31.95,-32.51,0,*59
1495919120.33,51322,13.88,74408.8,-1.23,-31.95,-32.45,0,*59
1495919121.56,51323,13.88,74408.8,-1.23,-32.13,-32.69,0,*5B
1495919122.85,51324,13.88,74408.8,-1.23,-31.95,-32.63,0,*5B
1495919124.1,51325,13.88,74410.5,-1.25,-32.07,-32.63,0,*54
1495919125.32,51326,13.88,74410.3,-1.25,-32.13,-32.63,0,*52
1495919126.56,51327,13.88,74404.3,-1.25,-32.07,-32.51,0,*57
1495919127.79,51328,13.88,74408.0,-1.25,-32.23,-32.79,0,*54
1495919129.01,51329,13.88,74408.8,-1.25,-32.23,-32.79,0,*55
1495919130.24,51330,13.88,74408.8,-1.25,-32.29,-32.69,0,*56
1495919131.46,51331,13.88,74408.8,-1.25,-32.29,-32.69,0,*57
1495919132.74,51332,13.88,74410.8,-1.23,-32.29,-32.79,0,*53
1495919133.94,51333,13.88,74414.3,-1.25,-32.23,-32.69,0,*5F
1495919135.2,51334,13.88,74410.8,-1.25,-32.07,-32.63,0,*54
1495919136.45,51335,13.88,74412.8,-1.25,-32.29,-32.79,0,*52
1495919137.67,51336,13.88,74412.5,-1.25,-32.23,-32.79,0,*5B
1495919138.87,51337,13.88,74410.3,-1.25,-32.23,-32.69,0,*5B
1495919140.08,51338,13.88,74412.8,-1.25,-32.23,-32.51,0,*5F
1495919141.3,51339,13.88,74412.0,-1.25,-32.13,-32.63,0,*5C
1495919142.5,51340,13.88,74414.3,-1.25,-32.23,-32.69,0,*5B
1495919143.71,51341,13.88,74410.3,-1.25,-32.23,-32.69,0,*5A
1495919144.91,51342,13.88,74408.3,-1.25,-32.23,-32.69,0,*59
1495919146.11,51343,13.88,74412.3,-1.25,-32.23,-32.69,0,*58
1495919147.32,51344,13.88,74408.3,-1.25,-32.13,-32.51,0,*57
1495919148.54,51345,13.88,74412.8,-1.25,-32.29,-32.69,0,*54
1495919149.79,51346,13.88,74418.3,-1.25,-32.29,-32.79,0,*56
1495919151.04,51347,13.88,74414.5,-1.27,-32.19,-32.57,0,*5A
1495919152.28,51348,13.88,74412.5,-1.27,-32.13,-32.69,0,*52
1495919153.52,51349,13.88,74414.0,-1.27,-32.01,-32.69,0,*50
1495919154.8,51350,13.88,74414.5,-1.27,-31.95,-32.45,0,*58
1495919156.07,51351,13.88,74412.8,-1.27,-31.95,-32.51,0,*5C
1495919157.33,51352,13.88,74412.3,-1.27,-32.19,-32.69,0,*53
1495919158.59,51353,13.88,74414.8,-1.27,-32.19,-32.69,0,*52
1495919159.83,51354,13.88,74414.0,-1.27,-32.01,-32.51,0,*57
1495919161.06,51355,13.88,74412.0,-1.25,-31.79,-32.45,0,*5D
1495919162.32,51356,13.88,74410.3,-1.27,-32.19,-32.69,0,*57
1495919163.54,51357,13.88,74414.0,-1.27,-32.13,-32.57,0,*51
1495919164.78,51358,13.88,74410.0,-1.27,-32.01,-32.69,0,*50
1495919166.07,51359,13.88,74410.0,-1.27,-31.85,-32.45,0,*50
1495919167.32,51360,13.88,74414.3,-1.27,-31.85,-32.35,0,*5D
1495919168.59,51361,13.88,74412.0,-1.27,-31.85,-32.51,0,*5E
1495919169.83,51362,13.88,74414.5,-1.27,-32.01,-32.51,0,*52
1495919171.11,51363,13.88,74412.8,-1.27,-31.95,-32.45,0,*58
1495919172.37,51364,13.88,74412.3,-1.25,-31.73,-32.29,0,*5F
1495919173.62,51365,13.88,74410.0,-1.25,-31.91,-32.45,0,*58
1495919174.86,51366,13.88,74412.8,-1.27,-32.01,-32.51,0,*56
1495919176.09,51367,13.88,74412.3,-1.25,-31.95,-32.39,0,*55
1495919177.32,51368,13.88,74412.5,-1.25,-31.91,-32.39,0,*5E
1495919178.58,51369,13.88,74412.5,-1.25,-31.95,-32.45,0,*50
1495919179.81,51370,13.88,74408.8,-1.25,-31.91,-32.39,0,*57
1495919181.04,51371,13.88,74410.3,-1.25,-31.91,-32.39,0,*56
1495919182.29,51372,13.88,74414.0,-1.25,-31.95,-32.45,0,*5A
1495919183.53,51373,13.88,74412.5,-1.25,-31.95,-32.51,0,*5E
1495919184.76,51374,13.88,74408.8,-1.25,-31.95,-32.51,0,*59
1495919185.99,51375,13.88,74410.3,-1.25,-31.73,-32.13,0,*56
1495919187.22,51376,13.88,74408.5,-1.25,-31.79,-32.45,0,*5C
1495919188.45,51377,13.88,74410.8,-1.25,-31.95,-32.51,0,*5A
1495919189.71,51378,13.88,74410.3,-1.25,-31.95,-32.45,0,*50
1495919190.94,51379,13.88,74408.5,-1.25,-31.91,-32.51,0,*50
1495919192.18,51380,13.88,74408.3,-1.25,-31.95,-32.51,0,*52
1495919193.43,51381,13.88,74410.0,-1.25,-32.07,-32.63,0,*5A
1495919194.66,51382,13.88,74408.5,-1.25,-31.91,-32.51,0,*54
1495919195.9,51383,13.88,74408.3,-1.25,-31.95,-32.51,0,*51
1495919197.13,51384,13.88,74406.5,-1.25,-32.07,-32.51,0,*5E
1495919198.37,51385,13.88,74410.5,-1.25,-32.07,-32.51,0,*5F
1495919199.59,51386,13.88,74410.3,-1.25,-32.23,-32.63,0,*5B
1495919200.83,51387,13.88,74412.5,-1.25,-32.07,-32.51,0,*5D
1495919202.08,51388,13.88,74410.5,-1.25,-31.91,-32.45,0,*5B
1495919203.3,51389,13.88,74410.0,-1.25,-31.79,-32.29,0,*56
1495919204.58,51390,13.88,74410.0,-1.23,-31.91,-32.45,0,*54
1495919205.82,51391,13.88,74408.3,-1.25,-31.95,-32.51,0,*52
1495919207.06,51392,13.88,74408.8,-1.25,-31.95,-32.51,0,*51
1495919208.29,51393,13.88,74410.3,-1.25,-31.91,-32.51,0,*54
1495919209.54,51394,13.88,74410.8,-1.25,-31.73,-32.29,0,*50
1495919210.82,51395,13.88,74410.3,-1.23,-31.95,-32.45,0,*55
1495919212.07,51396,13.88,74410.5,-1.25,-31.91,-32.29,0,*5E
1495919213.3,51397,13.88,74410.3,-1.25,-31.79,-32.29,0,*59
1495919214.58,51398,13.88,74408.0,-1.23,-31.95,-32.45,0,*58
1495919215.85,51399,13.88,74408.3,-1.23,-31.95,-32.51,0,*5C
1495919217.11,51400,13.88,74406.5,-1.23,-32.07,-32.51,0,*53
1495919218.35,51401,13.88,74406.3,-1.25,-32.07,-32.51,0,*54
1495919219.58,51402,13.88,74410.3,-1.25,-31.95,-32.51,0,*5F
1495919220.82,51403,13.88,74410.0,-1.25,-31.95,-32.51,0,*5E
1495919222.07,51404,13.88,74410.5,-1.25,-31.95,-32.45,0,*5C
1495919223.36,51405,13.88,74404.8,-1.23,-31.95,-32.45,0,*5B
1495919224.59,51406,13.88,74410.0,-1.23,-31.79,-32.39,0,*51
1495919225.86,51407,13.88,74406.3,-1.23,-32.07,-32.51,0,*54
1495919227.13,51408,13.88,74406.8,-1.23,-32.07,-32.51,0,*5B
1495919228.38,51409,13.88,74406.3,-1.25,-31.91,-32.45,0,*55
1495919229.66,51410,13.88,74408.3,-1.23,-31.95,-32.45,0,*5F
1495919230.93,51411,13.88,74408.5,-1.23,-31.95,-32.51,0,*5B
1495919232.19,51412,13.88,74406.8,-1.23,-31.91,-32.51,0,*5C
1495919233.45,51413,13.88,74404.0,-1.23,-31.95,-32.39,0,*57
1495919234.7,51414,13.88,74406.5,-1.25,-31.91,-32.45,0,*59
1495919235.97,51415,13.88,74406.3,-1.23,-32.07,-32.51,0,*57
1495919237.22,51416,13.88,74404.5,-1.23,-32.13,-32.63,0,*50
1495919238.49,51417,13.88,74406.8,-1.23,-31.95,-32.51,0,*5D
1495919239.75,51418,13.88,74408.5,-1.23,-31.95,-32.51,0,*52
1495919241.01,51419,13.88,74408.5,-1.23,-31.91,-32.39,0,*59
