1495864800.23,7219,13.06,73948.8,3.09,-1.01,-0.29,0,*71
1495864801.43,7220,13.06,73942.3,3.11,-1.17,-0.07,0,*49
1495864802.66,7221,13.06,73926.0,3.11,-1.63,-1.35,0,*4B
1495864803.87,7222,13.06,73922.5,3.15,-3.95,-4.65,0,*47
1495864805.11,7223,13.06,73920.8,3.17,-5.89,-6.93,0,*44
1495864806.29,7224,13.06,73930.8,3.21,-6.55,-8.75,0,*42
1495864807.5,7225,13.06,73930.8,3.25,-9.67,-10.71,0,*74
1495864808.74,7226,13.06,73924.3,3.27,-13.37,-14.33,0,*49
1495864809.96,7227,13.06,73924.5,3.29,-11.01,-11.33,0,*44
1495864811.17,7228,13.06,73926.5,3.29,-7.91,-6.47,0,*40
1495864812.36,7229,13.06,73928.5,3.29,-6.13,-4.57,0,*49
1495864813.6,7230,13.06,73934.8,3.33,-6.69,-5.11,0,*44
1495864814.84,7231,13.06,73934.0,3.33,-5.85,-7.19,0,*4E
1495864816.06,7232,13.06,73936.0,3.37,-10.53,-13.51,0,*4F
1495864817.3,7233,13.06,73932.3,3.37,-14.01,-19.07,0,*44
1495864818.55,7234,13.06,73938.3,3.37,-17.11,-21.43,0,*4A
1495864819.77,7235,13.06,73930.3,3.37,-14.61,-15.95,0,*43
1495864820.99,7236,13.06,73934.8,3.39,-14.29,-19.85,0,*4F
1495864822.25,7237,13.06,73936.5,3.39,-17.41,-21.87,0,*4A
1495864823.5,7238,13.06,73942.3,3.41,-19.47,-21.03,0,*4E
1495864824.75,7239,13.06,73942.8,3.41,-21.53,-24.05,0,*42
1495864826.0,7240,13.06,73942.5,3.41,-22.31,-26.07,0,*4B
1495864827.28,7241,13.06,73942.5,3.41,-21.83,-24.67,0,*44
1495864828.53,7242,13.06,73944.0,3.43,-19.57,-21.27,0,*46
1495864829.75,7243,13.06,73940.0,3.45,-17.31,-18.41,0,*45
1495864830.99,7244,13.06,73942.8,3.45,-17.03,-17.31,0,*4B
1495864832.21,7245,13.06,73942.8,3.51,-17.11,-16.45,0,*4E
1495864833.43,7246,13.06,73944.5,3.51,-16.03,-16.23,0,*4F
1495864834.64,7247,13.06,73948.8,3.51,-14.15,-15.71,0,*4F
1495864835.89,7248,13.06,73950.0,3.51,-11.97,-15.89,0,*48
1495864837.14,7249,13.06,73944.8,3.55,-12.07,-19.41,0,*4F
1495864838.36,7250,13.06,73938.8,3.55,-12.71,-22.93,0,*41
1495864839.56,7251,13.06,73938.3,3.55,-16.59,-29.45,0,*4E
1495864840.78,7252,13.06,73938.8,3.55,-19.81,-32.01,0,*4D
1495864842.02,7253,13.06,73938.3,3.53,-21.97,-32.57,0,*45
1495864843.22,7254,13.06,73934.8,3.51,-23.09,-32.23,0,*46
1495864844.46,7255,13.06,73940.0,3.45,-23.65,-32.13,0,*4B
1495864845.74,7256,13.06,73942.0,3.45,-22.77,-29.73,0,*46
1495864846.99,7257,13.06,73948.3,3.43,-20.49,-26.97,0,*4B
1495864848.24,7258,13.06,73948.5,3.45,-20.19,-25.49,0,*47
1495864849.5,7259,13.06,73946.5,3.45,-18.89,-23.65,0,*4C
1495864850.72,7260,13.06,73944.5,3.45,-24.61,-29.23,0,*47
1495864851.93,7261,13.06,73934.0,3.43,-26.17,-29.07,0,*45
1495864853.17,7262,13.06,73930.0,3.41,-22.93,-25.49,0,*4A
1495864854.42,7263,13.06,73920.5,3.39,-21.97,-25.55,0,*4E
1495864855.67,7264,13.06,73920.8,3.37,-21.57,-24.77,0,*4A
1495864856.92,7265,13.06,73926.5,3.37,-19.99,-23.85,0,*48
1495864858.16,7266,13.06,73924.8,3.37,-20.19,-24.57,0,*41
1495864859.41,7267,13.06,73920.3,3.37,-22.83,-25.97,0,*4C
1495864860.63,7268,13.06,73928.0,3.37,-21.13,-24.77,0,*46
1495864861.88,7269,13.06,73936.5,3.37,-21.39,-25.75,0,*4C
1495864863.13,7270,13.06,73936.0,3.37,-22.37,-26.71,0,*4E
1495864864.38,7271,13.06,73936.5,3.37,-25.71,-29.67,0,*42
1495864865.6,7272,13.06,73932.3,3.35,-24.97,-28.75,0,*48
1495864866.88,7273,13.06,73932.8,3.33,-26.77,-30.61,0,*4F
1495864868.12,7274,13.06,73930.0,3.31,-25.81,-29.07,0,*48
1495864869.34,7275,13.06,73932.3,3.27,-25.09,-28.31,0,*4A
1495864870.55,7276,13.06,73932.3,3.25,-23.99,-26.61,0,*4F
1495864871.8,7277,13.06,73926.0,3.19,-24.47,-26.93,0,*48
1495864873.01,7278,13.06,73908.0,3.17,-22.63,-24.67,0,*40
1495864874.26,7279,13.06,73918.8,3.15,-20.89,-22.31,0,*40
1495864875.46,7280,13.06,73928.0,3.13,-18.79,-20.09,0,*4D
1495864876.7,7281,13.06,73938.5,3.15,-18.17,-19.57,0,*43
1495864877.92,7282,13.06,73934.5,3.13,-14.89,-16.51,0,*44
1495864879.14,7283,13.06,73924.5,3.13,-14.05,-15.67,0,*47
1495864880.38,7284,13.06,73936.0,3.11,-14.65,-14.93,0,*4E
1495864881.62,7285,13.06,73948.3,3.09,-12.83,-11.67,0,*46
1495864882.84,7286,13.06,73946.8,3.09,-11.15,-10.67,0,*48
1495864884.04,7287,13.06,73942.0,3.09,-11.41,-10.31,0,*4B
1495864885.26,7288,13.06,73946.0,3.05,-11.07,-8.85,0,*7C
1495864886.47,7289,13.06,73938.3,3.05,-10.09,-8.03,0,*7C
1495864887.73,7290,13.06,73946.8,3.07,-9.37,-7.39,0,*45
1495864888.93,7291,13.06,73946.8,3.05,-8.97,-7.11,0,*47
1495864890.11,7292,13.06,73938.3,3.05,-8.67,-6.73,0,*4E
1495864891.3,7293,13.06,73932.3,3.05,-8.59,-6.59,0,*4A
1495864892.51,7294,13.06,73928.3,3.05,-9.53,-7.19,0,*43
1495864893.73,7295,13.06,73930.0,2.97,-8.55,-6.35,0,*40
1495864894.99,7296,13.06,73930.3,2.97,-7.31,-5.69,0,*44
1495864896.22,7297,13.06,73936.8,2.97,-6.63,-5.35,0,*4A
1495864897.48,7298,13.06,73938.8,2.97,-5.69,-4.69,0,*44
1495864898.74,7299,13.06,73936.0,2.97,-5.73,-5.11,0,*40
1495864899.98,7300,13.06,73936.5,2.95,-5.61,-5.11,0,*40
1495864901.24,7301,13.06,73938.0,2.93,-5.15,-4.81,0,*4C
1495864902.43,7302,13.06,73936.0,2.93,-4.45,-4.33,0,*42
1495864903.64,7303,13.06,73936.0,2.93,-4.57,-4.57,0,*42
1495864904.83,7304,13.06,73940.3,2.91,-4.13,-4.13,0,*47
1495864906.04,7305,13.06,73932.0,2.91,-3.35,-3.51,0,*44
1495864907.28,7306,13.06,73936.8,2.89,-3.55,-3.79,0,*42
1495864908.46,7307,13.06,73934.0,2.87,-3.11,-3.27,0,*46
1495864909.64,7308,13.06,73928.5,2.87,-3.03,-3.15,0,*4B
1495864910.86,7309,13.06,73932.8,2.85,-3.27,-3.27,0,*4F
1495864912.07,7310,13.06,73934.5,2.85,-3.07,-3.15,0,*44
1495864913.28,7311,13.06,73932.0,2.85,-2.91,-3.03,0,*4C
1495864914.46,7312,13.06,73938.0,2.83,-2.95,-3.15,0,*4A
1495864915.64,7313,13.06,73938.3,2.83,-3.03,-3.19,0,*49
1495864916.85,7314,13.06,73938.8,2.81,-3.19,-3.31,0,*4D
1495864918.04,7315,13.06,73940.5,2.79,-3.07,-3.07,0,*41
1495864919.23,7316,13.06,73936.0,2.75,-2.91,-3.11,0,*47
1495864920.46,7317,13.06,73936.8,2.75,-3.51,-3.63,0,*4E
1495864921.65,7318,13.06,73936.5,2.79,-3.35,-3.31,0,*48
1495864922.82,7319,13.06,73938.8,2.75,-3.23,-3.23,0,*41
1495864924.03,7320,13.06,73938.3,2.71,-3.83,-3.71,0,*42
1495864925.22,7321,13.06,73936.8,2.71,-3.07,-2.79,0,*46
1495864926.4,7322,13.06,73942.5,2.71,-2.79,-2.79,0,*4D
1495864927.61,7323,13.06,73938.3,2.69,-2.87,-2.83,0,*41
1495864928.82,7324,13.06,73946.3,2.69,-2.95,-2.79,0,*40
1495864930.06,7325,13.06,73946.5,2.67,-2.83,-2.67,0,*47
1495864931.29,7326,13.06,73942.5,2.69,-2.55,-2.43,0,*47
1495864932.5,7327,13.06,73944.8,2.67,-2.35,-2.23,0,*48
1495864933.73,7328,13.06,73944.8,2.67,-2.79,-2.59,0,*42
1495864934.96,7329,13.06,73936.5,2.67,-2.55,-2.43,0,*46
1495864936.17,7330,13.06,73940.8,2.67,-2.35,-2.31,0,*4D
1495864937.38,7331,13.06,73942.0,2.67,-2.35,-2.35,0,*48
1495864938.58,7332,13.06,73936.5,2.63,-2.31,-2.43,0,*4A
1495864939.83,7333,13.06,73936.5,2.65,-2.47,-2.51,0,*4F
1495864941.09,7334,13.06,73942.5,2.63,-2.51,-2.55,0,*4D
1495864942.29,7335,13.06,73946.0,2.63,-2.43,-2.43,0,*48
1495864943.51,7336,13.06,73944.0,2.63,-2.67,-2.79,0,*44
1495864944.74,7337,13.06,73944.0,2.59,-2.67,-2.79,0,*4C
1495864945.97,7338,13.06,73942.5,2.59,-2.67,-2.79,0,*43
1495864947.22,7339,13.06,73946.0,2.59,-2.55,-2.59,0,*41
1495864948.48,7340,13.06,73944.5,2.59,-2.59,-2.71,0,*49
1495864949.7,7341,13.06,73946.5,2.59,-2.95,-3.07,0,*48
1495864950.89,7342,13.06,73946.0,2.53,-3.15,-3.27,0,*4A
1495864952.07,7343,13.06,73946.5,2.53,-2.87,-2.87,0,*4A
1495864953.3,7344,13.06,73946.0,2.53,-2.51,-2.59,0,*45
1495864954.57,7345,13.06,73954.5,2.51,-2.51,-2.63,0,*4F
1495864955.8,7346,13.06,73954.5,2.51,-2.03,-2.15,0,*4A
1495864957.04,7347,13.06,73948.0,2.51,-2.39,-2.63,0,*43
1495864958.22,7348,13.06,73944.8,2.49,-2.19,-2.31,0,*40
1495864959.44,7349,13.06,73950.5,2.49,-2.11,-2.15,0,*4F
1495864960.68,7350,13.06,73952.3,2.49,-2.11,-2.11,0,*43
1495864961.94,7351,13.06,73950.0,2.51,-1.91,-1.99,0,*43
1495864963.12,7352,13.06,73948.3,2.49,-3.03,-3.15,0,*46
1495864964.36,7353,13.06,73946.5,2.49,-2.63,-2.67,0,*44
1495864965.62,7354,13.06,73936.8,2.47,-2.67,-2.67,0,*49
1495864966.86,7355,13.06,73940.5,2.45,-2.67,-2.67,0,*4A
1495864968.07,7356,13.06,73942.8,2.45,-2.55,-2.43,0,*4E
1495864969.32,7357,13.06,73944.0,2.47,-2.59,-2.67,0,*47
1495864970.51,7358,13.06,73942.8,2.45,-2.35,-2.31,0,*43
1495864971.7,7359,13.06,73936.3,2.45,-2.35,-2.35,0,*46
1495864972.93,7360,13.06,73934.3,2.45,-2.55,-2.55,0,*4C
1495864974.17,7361,13.06,73942.8,2.45,-2.71,-2.71,0,*4D
1495864975.39,7362,13.06,73944.3,2.41,-2.51,-2.39,0,*44
1495864976.63,7363,13.06,73938.0,2.41,-2.11,-2.11,0,*4B
1495864977.87,7364,13.06,73940.5,2.43,-2.39,-2.51,0,*40
1495864979.12,7365,13.06,73944.0,2.41,-2.47,-2.51,0,*4A
1495864980.37,7366,13.06,73942.0,2.41,-2.63,-2.71,0,*4D
1495864981.61,7367,13.06,73940.8,2.41,-1.95,-1.99,0,*43
1495864982.84,7368,13.06,73936.5,2.41,-1.87,-1.95,0,*43
1495864984.09,7369,13.06,73938.5,2.41,-2.07,-2.07,0,*41
1495864985.35,7370,13.06,73942.0,2.39,-2.03,-2.11,0,*45
1495864986.61,7371,13.06,73938.5,2.39,-1.91,-2.03,0,*4F
1495864987.85,7372,13.06,73942.5,2.41,-1.87,-1.87,0,*4B
1495864989.11,7373,13.06,73946.0,2.39,-1.87,-1.87,0,*45
1495864990.37,7374,13.06,73942.3,2.39,-1.87,-1.99,0,*4D
1495864991.64,7375,13.06,73942.8,2.39,-1.99,-2.11,0,*40
1495864992.9,7376,13.06,73944.0,2.39,-2.03,-2.03,0,*40
1495864994.14,7377,13.06,73944.8,2.37,-2.55,-2.59,0,*43
1495864995.38,7378,13.06,73942.8,2.39,-2.43,-2.51,0,*4D
1495864996.62,7379,13.06,73940.0,2.37,-2.71,-2.67,0,*46
1495864997.83,7380,13.06,73942.0,2.37,-2.43,-2.47,0,*43
1495864999.07,7381,13.06,73944.5,2.35,-2.55,-2.55,0,*44
1495865000.31,7382,13.06,73944.8,2.35,-2.47,-2.55,0,*44
1495865001.54,7383,13.06,73942.5,2.33,-2.39,-2.47,0,*49
1495865002.79,7384,13.06,73946.3,2.33,-2.11,-2.23,0,*46
1495865004.02,7385,13.06,73942.5,2.35,-2.59,-2.71,0,*4A
1495865005.27,7386,13.06,73942.0,2.29,-2.59,-2.59,0,*4E
1495865006.51,7387,13.06,73940.0,2.29,-2.47,-2.39,0,*46
1495865007.72,7388,13.06,73942.5,2.27,-2.51,-2.43,0,*4D
1495865008.96,7389,13.06,73936.5,2.27,-2.67,-2.75,0,*4C
1495865010.14,7390,13.06,73936.3,2.27,-2.27,-2.27,0,*47
1495865011.32,7391,13.06,73938.0,2.27,-2.15,-2.27,0,*47
1495865012.53,7392,13.06,73932.8,2.25,-2.35,-2.39,0,*4B
1495865013.74,7393,13.06,73942.3,2.25,-2.43,-2.35,0,*47
1495865014.92,7394,13.06,73938.8,2.23,-2.19,-2.27,0,*4A
1495865016.13,7395,13.06,73938.3,2.25,-2.27,-2.39,0,*4F
1495865017.33,7396,13.06,73942.5,2.23,-2.51,-2.43,0,*46
1495865018.51,7397,13.06,73946.3,2.23,-2.27,-2.27,0,*44
1495865019.69,7398,13.06,73946.3,2.23,-2.27,-2.39,0,*44
1495865020.87,7399,13.06,73946.8,2.23,-2.19,-2.27,0,*47
1495865022.13,7400,13.06,73948.3,2.21,-2.55,-2.59,0,*43
1495865023.35,7401,13.06,73948.0,2.21,-2.27,-2.31,0,*49
1495865024.54,7402,13.06,73944.5,2.19,-2.95,-2.95,0,*46
1495865025.78,7403,13.06,73946.8,2.19,-2.71,-2.71,0,*47
1495865027.02,7404,13.06,73942.0,2.19,-2.47,-2.47,0,*40
1495865028.26,7405,13.06,73942.3,2.19,-2.47,-2.47,0,*41
1495865029.53,7406,13.06,73946.3,2.17,-2.51,-2.47,0,*4B
1495865030.73,7407,13.06,73946.5,2.17,-2.39,-2.39,0,*4D
1495865031.97,7408,13.06,73946.5,2.17,-2.15,-2.11,0,*46
1495865033.2,7409,13.06,73946.8,2.15,-1.91,-2.03,0,*49
1495865034.44,7410,13.06,73940.8,2.17,-2.39,-2.47,0,*42
1495865035.62,7411,13.06,73942.0,2.15,-2.15,-2.15,0,*48
1495865036.8,7412,13.06,73940.3,2.15,-2.23,-2.27,0,*4F
1495865038.03,7413,13.06,73946.3,2.15,-2.55,-2.63,0,*4F
1495865039.22,7414,13.06,73946.0,2.15,-2.35,-2.35,0,*4D
1495865040.4,7415,13.06,73944.8,2.15,-2.27,-2.39,0,*43
1495865041.64,7416,13.06,73944.8,2.15,-2.51,-2.63,0,*4E
1495865042.9,7417,13.06,73940.3,2.13,-2.59,-2.67,0,*45
1495865044.15,7418,13.06,73940.3,2.13,-2.59,-2.59,0,*47
1495865045.39,7419,13.06,73940.0,2.11,-2.55,-2.51,0,*40
1495865046.58,7420,13.06,73946.8,2.07,-2.31,-2.31,0,*49
1495865047.77,7421,13.06,73946.3,2.07,-2.31,-2.35,0,*4C
1495865049.0,7422,13.06,73944.0,2.07,-2.59,-2.67,0,*46
1495865050.23,7423,13.06,73942.8,2.07,-2.59,-2.75,0,*44
1495865051.46,7424,13.06,73940.3,2.05,-2.39,-2.47,0,*46
1495865052.7,7425,13.06,73940.3,2.07,-2.47,-2.55,0,*4F
1495865053.94,7426,13.06,73944.8,2.03,-2.51,-2.51,0,*4B
1495865055.16,7427,13.06,73942.8,2.03,-2.11,-2.23,0,*4B
1495865056.41,7428,13.06,73946.0,2.03,-2.47,-2.51,0,*42
1495865057.59,7429,13.06,73944.8,2.03,-2.23,-2.35,0,*43
1495865058.85,7430,13.06,73946.5,2.01,-2.67,-2.71,0,*49
1495865060.06,7431,13.06,73940.0,2.01,-2.43,-2.39,0,*42
1495865061.26,7432,13.06,73942.5,2.01,-2.39,-2.43,0,*41
1495865062.53,7433,13.06,73936.8,2.01,-2.55,-2.63,0,*48
1495865063.74,7434,13.06,73936.0,2.01,-2.27,-2.31,0,*4D
1495865064.92,7435,13.06,73934.0,1.99,-2.31,-2.39,0,*41
1495865066.16,7436,13.06,73940.3,1.99,-2.63,-2.71,0,*49
1495865067.4,7437,13.06,73944.3,1.97,-2.11,-2.19,0,*4D
1495865068.64,7438,13.06,73946.3,1.99,-2.55,-2.67,0,*45
1495865069.89,7439,13.06,73940.8,1.97,-2.75,-2.75,0,*4B
1495865071.1,7440,13.06,73932.8,1.97,-2.23,-2.31,0,*46
1495865072.36,7441,13.06,73932.8,1.97,-2.07,-1.95,0,*4C
1495865073.61,7442,13.06,73932.0,1.97,-1.91,-1.91,0,*47
1495865074.87,7443,13.06,73926.5,1.97,-2.11,-2.11,0,*46
1495865076.08,7444,13.06,73932.0,1.95,-2.43,-2.47,0,*47
1495865077.31,7445,13.06,73944.5,1.97,-2.19,-2.11,0,*48
1495865078.52,7446,13.06,73940.8,1.95,-2.39,-2.47,0,*48
1495865079.78,7447,13.06,73938.3,1.93,-2.51,-2.59,0,*4E
1495865080.96,7448,13.06,73936.0,1.95,-2.35,-2.27,0,*4C
1495865082.14,7449,13.06,73938.3,1.95,-2.15,-2.15,0,*4E
1495865083.35,7450,13.06,73938.3,1.93,-2.23,-2.27,0,*44
1495865084.59,7451,13.06,73946.8,1.95,-1.99,-2.03,0,*47
1495865085.79,7452,13.06,73944.3,1.93,-2.15,-2.27,0,*43
1495865087.0,7453,13.06,73942.8,1.93,-2.27,-2.35,0,*40
1495865088.24,7454,13.06,73942.0,1.93,-2.39,-2.47,0,*4D
1495865089.5,7455,13.06,73936.3,1.93,-1.87,-1.87,0,*45
1495865090.75,7456,13.06,73938.5,1.93,-1.87,-1.95,0,*45
1495865091.97,7457,13.06,73938.3,1.93,-1.71,-1.71,0,*47
1495865093.19,7458,13.06,73944.3,1.93,-1.63,-1.71,0,*4B
1495865094.39,7459,13.06,73946.3,1.93,-1.63,-1.63,0,*49
1495865095.66,7460,13.06,73936.0,1.93,-1.47,-1.39,0,*4A
1495865096.84,7461,13.06,73932.0,1.95,-1.51,-1.59,0,*4C
1495865098.08,7462,13.06,73940.0,1.95,-1.39,-1.47,0,*4E
1495865099.26,7463,13.06,73938.0,1.95,-1.63,-1.71,0,*45
1495865100.46,7464,13.06,73934.5,1.95,-1.71,-1.71,0,*41
1495865101.64,7465,13.06,73932.0,1.95,-1.63,-1.63,0,*40
1495865102.82,7466,13.06,73932.0,1.95,-1.63,-1.59,0,*4A
1495865104.0,7467,13.06,73936.0,1.95,-1.59,-1.51,0,*4A
1495865105.23,7468,13.06,73938.3,1.97,-1.55,-1.47,0,*4C
1495865106.43,7469,13.06,73940.8,1.97,-1.67,-1.59,0,*43
1495865107.67,7470,13.06,73938.0,1.99,-1.43,-1.43,0,*48
1495865108.93,7471,13.06,73942.3,1.97,-1.43,-1.35,0,*46
1495865110.17,7472,13.06,73936.8,1.99,-1.43,-1.43,0,*4A
1495865111.37,7473,13.06,73944.0,1.99,-1.51,-1.43,0,*48
1495865112.57,7474,13.06,73938.0,2.01,-1.51,-1.51,0,*4E
1495865113.78,7475,13.06,73936.3,2.01,-1.79,-1.79,0,*4F
1495865115.04,7476,13.06,73938.0,2.01,-1.91,-1.87,0,*4B
1495865116.25,7477,13.06,73944.0,2.01,-1.75,-1.79,0,*41
1495865117.49,7478,13.06,73942.8,2.01,-1.55,-1.43,0,*45
1495865118.75,7479,13.06,73938.0,2.01,-1.39,-1.39,0,*43
1495865119.99,7480,13.06,73938.0,2.01,-1.51,-1.39,0,*4B
1495865121.2,7481,13.06,73938.0,2.03,-1.35,-1.29,0,*4B
1495865122.4,7482,13.06,73934.0,2.01,-1.55,-1.55,0,*47
1495865123.61,7483,13.06,73936.8,2.03,-1.35,-1.25,0,*45
1495865124.84,7484,13.06,73934.8,2.03,-1.13,-1.01,0,*40
1495865126.07,7485,13.06,73930.3,2.03,-0.97,-0.89,0,*4D
1495865127.3,7486,13.06,73924.8,2.03,-1.01,-0.89,0,*70
1495865128.52,7487,13.06,73940.8,2.05,-1.17,-1.17,0,*46
1495865129.75,7488,13.06,73936.0,2.05,-1.25,-1.13,0,*4C
1495865130.97,7489,13.06,73936.5,2.07,-1.09,-0.97,0,*7C
1495865132.17,7490,13.06,73938.0,2.07,-1.35,-1.29,0,*4F
1495865133.41,7491,13.06,73934.0,2.07,-1.35,-1.35,0,*43
1495865134.59,7492,13.06,73932.8,2.07,-1.79,-1.67,0,*4F
1495865135.79,7493,13.06,73936.8,2.05,-1.59,-1.59,0,*43
1495865137.0,7494,13.06,73936.3,2.07,-1.47,-1.33,0,*45
1495865138.18,7495,13.06,73928.3,2.07,-1.33,-1.33,0,*47
1495865139.36,7496,13.06,73930.3,2.07,-1.67,-1.67,0,*44
1495865140.6,7497,13.06,73930.8,2.07,-1.47,-1.43,0,*41
1495865141.8,7498,13.06,73932.8,2.07,-1.35,-1.25,0,*4B
1495865143.03,7499,13.06,73936.3,2.07,-1.47,-1.43,0,*4F
1495865144.22,7500,13.06,73936.3,2.11,-1.55,-1.55,0,*4D
1495865145.41,7501,13.06,73936.3,2.11,-1.67,-1.63,0,*48
1495865146.64,7502,13.06,73934.8,2.11,-1.91,-1.91,0,*4F
1495865147.83,7503,13.06,73930.8,2.11,-1.75,-1.75,0,*4E
1495865149.01,7504,13.06,73940.5,2.11,-1.55,-1.55,0,*49
1495865150.22,7505,13.06,73940.3,2.07,-1.21,-1.13,0,*4E
1495865151.43,7506,13.06,73942.3,2.11,-1.39,-1.33,0,*41
1495865152.61,7507,13.06,73940.8,2.11,-1.63,-1.55,0,*4F
1495865153.8,7508,13.06,73942.5,2.11,-1.63,-1.63,0,*45
1495865155.03,7509,13.06,73940.0,2.11,-1.05,-0.93,0,*7A
1495865156.29,7510,13.06,73940.5,2.13,-1.05,-0.93,0,*70
1495865157.49,7511,13.06,73932.0,2.13,-0.69,-0.53,0,*46
1495865158.69,7512,13.06,73934.3,2.13,-0.53,-0.45,0,*4B
1495865159.89,7513,13.06,73936.3,2.13,-0.41,-0.29,0,*43
1495865161.1,7514,13.06,73940.5,2.17,-0.41,-0.29,0,*40
1495865162.29,7515,13.06,73932.3,2.17,-0.15,-0.03,0,*78
1495865163.51,7516,13.06,73940.0,2.21,0.09,0.17,0,*76
1495865164.72,7517,13.06,73940.3,2.21,0.05,0.17,0,*7B
1495865165.89,7518,13.06,73940.0,2.23,-0.19,-0.03,0,*7E
1495865167.09,7519,13.06,73934.5,2.23,0.17,0.41,0,*47
1495865168.28,7520,13.06,73934.8,2.25,-0.15,0.01,0,*50
1495865169.49,7521,13.06,73946.5,2.29,0.05,0.17,0,*76
1495865170.72,7522,13.06,73944.5,2.29,0.17,0.37,0,*44
1495865171.93,7523,13.06,73942.8,2.33,0.17,0.43,0,*4D
1495865173.13,7524,13.06,73942.0,2.35,0.17,0.41,0,*4E
1495865174.34,7525,13.06,73942.3,2.35,0.51,0.55,0,*48
1495865175.56,7526,13.06,73938.8,2.41,0.37,0.47,0,*4B
1495865176.77,7527,13.06,73932.5,2.41,0.41,0.63,0,*4D
1495865178.01,7528,13.06,73932.3,2.43,0.71,0.83,0,*4D
1495865179.21,7529,13.06,73934.8,2.45,0.87,1.01,0,*78
1495865180.41,7530,13.06,73932.5,2.47,0.43,0.67,0,*4B
1495865181.62,7531,13.06,73934.3,2.49,0.67,0.91,0,*4B
1495865182.83,7532,13.06,73930.5,2.51,-0.03,0.17,0,*50
1495865184.01,7533,13.06,73932.3,2.53,0.01,0.21,0,*79
1495865185.18,7534,13.06,73940.5,2.57,0.01,0.25,0,*7E
1495865186.36,7535,13.06,73932.0,2.61,-0.53,-0.33,0,*4A
1495865187.56,7536,13.06,73926.8,2.59,-0.81,-0.81,0,*44
1495865188.8,7537,13.06,73922.8,2.61,-1.05,-1.05,0,*4E
1495865190.02,7538,13.06,73930.0,2.59,-0.81,-0.97,0,*4D
1495865191.24,7539,13.06,73932.0,2.61,-1.43,-1.67,0,*46
1495865192.45,7540,13.06,73934.3,2.59,-1.79,-2.35,0,*4E
1495865193.64,7541,13.06,73936.0,2.61,-2.27,-3.51,0,*4F
1495865194.86,7542,13.06,73928.5,2.59,-4.09,-5.55,0,*4F
1495865196.07,7543,13.06,73932.8,2.57,-4.65,-5.69,0,*45
1495865197.29,7544,13.06,73934.8,2.51,-3.75,-4.65,0,*4F
1495865198.53,7545,13.06,73936.3,2.51,-4.29,-5.85,0,*4F
1495865199.71,7546,13.06,73930.5,2.49,-4.53,-5.43,0,*42
1495865200.94,7547,13.06,73932.0,2.47,-3.31,-3.47,0,*4C
1495865202.13,7548,13.06,73928.3,2.45,-2.95,-3.87,0,*42
1495865203.34,7549,13.06,73950.3,2.45,-3.03,-5.11,0,*44
1495865204.55,7550,13.06,73944.5,2.45,-4.89,-7.49,0,*46
1495865205.74,7551,13.06,73944.8,2.45,-4.45,-7.05,0,*4F
1495865206.95,7552,13.06,73948.5,2.41,-4.93,-9.01,0,*49
1495865208.17,7553,13.06,73948.3,2.41,-5.97,-11.07,0,*72
1495865209.4,7554,13.06,73934.5,2.41,-6.85,-11.93,0,*78
1495865210.64,7555,13.06,73926.0,2.41,-7.31,-11.77,0,*7D
1495865211.85,7556,13.06,73932.3,2.37,-7.39,-11.41,0,*72
1495865213.08,7557,13.06,73936.5,2.37,-7.35,-10.31,0,*79
1495865214.29,7558,13.06,73932.8,2.37,-7.49,-9.49,0,*4A
1495865215.49,7559,13.06,73934.3,2.37,-7.39,-8.93,0,*4A
1495865216.71,7560,13.06,73932.8,2.37,-6.19,-6.85,0,*4A
1495865217.92,7561,13.06,73928.3,2.33,-5.55,-5.97,0,*44
1495865219.14,7562,13.06,73924.5,2.35,-5.55,-5.65,0,*4C
1495865220.35,7563,13.06,73928.8,2.33,-4.65,-4.37,0,*4F
1495865221.56,7564,13.06,73924.8,2.33,-4.61,-4.29,0,*43
1495865222.77,7565,13.06,73926.8,2.29,-4.17,-3.87,0,*4B
1495865223.96,7566,13.06,73926.0,2.27,-3.15,-2.99,0,*4D
1495865225.17,7567,13.06,73924.3,2.27,-2.87,-2.75,0,*44
1495865226.41,7568,13.06,73928.3,2.27,-2.75,-2.67,0,*45
1495865227.65,7569,13.06,73930.3,2.27,-2.67,-2.75,0,*44
1495865228.84,7570,13.06,73932.8,2.27,-2.91,-2.99,0,*47
1495865230.05,7571,13.06,73928.5,2.25,-3.23,-3.27,0,*48
1495865231.25,7572,13.06,73926.0,2.25,-2.91,-2.91,0,*4F
1495865232.46,7573,13.06,73928.8,2.23,-2.55,-2.43,0,*4F
1495865233.66,7574,13.06,73934.0,2.25,-2.79,-2.87,0,*48
1495865234.85,7575,13.06,73934.8,2.23,-3.07,-3.03,0,*4A
1495865236.09,7576,13.06,73932.0,2.23,-2.47,-2.47,0,*4D
1495865237.33,7577,13.06,73930.8,2.21,-2.47,-2.43,0,*4A
1495865238.54,7578,13.06,73932.8,2.21,-2.19,-2.19,0,*41
1495865239.75,7579,13.06,73932.3,2.21,-2.19,-2.27,0,*4D
1495865240.99,7580,13.06,73938.5,2.19,-2.11,-2.11,0,*4D
1495865242.23,7581,13.06,73934.5,2.19,-2.07,-1.99,0,*48
1495865243.44,7582,13.06,73938.5,2.19,-1.71,-1.91,0,*41
1495865244.68,7583,13.06,73936.3,2.21,-1.71,-1.83,0,*48
