1495875600.51,16083,13.44,74090.0,5.73,-0.81,-0.81,0,*70
1495875601.69,16084,13.5,74092.5,5.71,-1.25,-1.21,0,*71
1495875602.94,16085,13.5,74088.3,5.73,-1.09,-1.09,0,*76
1495875604.14,16086,13.5,74088.8,5.73,-0.73,-0.69,0,*7E
1495875605.35,16087,13.5,74088.0,5.73,-0.33,-0.11,0,*74
1495875606.54,16088,13.44,74084.5,5.73,-0.49,-0.61,0,*71
1495875607.7,16089,13.5,74086.0,5.71,-0.61,-0.65,0,*7C
1495875608.91,16090,13.44,74082.3,5.73,-1.25,-1.33,0,*75
1495875610.1,16091,13.44,74082.5,5.71,-0.89,-0.77,0,*70
1495875611.28,16092,13.5,74086.3,5.71,-0.53,-0.49,0,*79
1495875612.48,16093,13.5,74082.3,5.71,-0.41,-0.23,0,*77
1495875613.7,16094,13.5,74086.0,5.73,-0.23,-0.07,0,*40
1495875614.89,16095,13.5,74084.0,5.73,-0.45,-0.29,0,*7D
1495875616.12,16096,13.5,74088.8,5.71,-1.01,-0.89,0,*47
1495875617.32,16097,13.5,74086.5,5.71,-0.41,-0.27,0,*77
1495875618.52,16098,13.5,74084.3,5.71,-0.23,-0.11,0,*79
1495875619.72,16099,13.5,74086.0,5.71,-0.85,-0.77,0,*74
1495875620.89,16100,13.5,74086.3,5.71,-0.65,-0.65,0,*78
1495875622.06,16101,13.44,74080.0,5.71,-0.61,-0.49,0,*73
1495875623.25,16102,13.5,74082.5,5.71,-0.49,-0.27,0,*72
1495875624.43,16103,13.5,74084.8,5.71,-0.53,-0.49,0,*70
1495875625.62,16104,13.5,74086.8,5.73,-0.61,-0.49,0,*74
1495875626.79,16105,13.5,74090.0,5.71,-0.53,-0.61,0,*7C
1495875627.98,16106,13.5,74084.5,5.71,-0.33,-0.23,0,*7F
1495875629.18,16107,13.5,74082.5,5.71,-0.41,-0.23,0,*7B
1495875630.38,16108,13.5,74078.5,5.73,-0.45,-0.29,0,*78
1495875631.57,16109,13.5,74080.5,5.73,-0.29,-0.07,0,*4F
1495875632.77,16110,13.5,74080.3,5.73,-0.49,-0.37,0,*72
1495875633.96,16111,13.5,74082.3,5.73,-0.49,-0.29,0,*7C
1495875635.13,16112,13.5,74082.0,5.71,-0.65,-0.61,0,*7F
1495875636.32,16113,13.5,74082.3,5.73,-0.45,-0.29,0,*72
1495875637.53,16114,13.5,74084.0,5.73,-1.55,-1.59,0,*73
1495875638.75,16115,13.5,74080.8,5.71,-1.01,-0.97,0,*42
1495875639.95,16116,13.5,74078.8,5.71,-0.77,-0.85,0,*72
1495875641.15,16117,13.5,74086.3,5.69,-0.73,-0.73,0,*77
1495875642.34,16118,13.5,74086.3,5.69,-0.61,-0.53,0,*79
1495875643.52,16119,13.5,74088.5,5.67,-0.53,-0.37,0,*75
1495875644.71,16120,13.5,74090.8,5.67,-1.25,-1.29,0,*71
1495875645.89,16121,13.5,74090.8,5.67,-1.29,-1.33,0,*77
1495875647.09,16122,13.5,74086.0,5.67,-0.93,-0.77,0,*75
1495875648.32,16123,13.5,74086.8,5.67,-1.01,-1.01,0,*7E
1495875649.51,16124,13.5,74080.8,5.67,-1.67,-1.67,0,*79
1495875650.73,16125,13.5,74080.8,5.63,-0.93,-0.93,0,*7C
1495875651.97,16126,13.5,74080.8,5.61,-2.11,-2.19,0,*75
1495875653.2,16127,13.5,74078.8,5.61,-1.35,-1.29,0,*71
1495875654.4,16128,13.5,74078.3,5.61,-0.81,-0.73,0,*7E
1495875655.63,16129,13.5,74078.5,5.59,-0.89,-0.89,0,*79
1495875656.86,16130,13.5,74076.5,5.59,-0.97,-0.89,0,*7E
1495875658.06,16131,13.5,74078.8,5.59,-1.35,-1.25,0,*71
1495875659.3,16132,13.5,74078.0,5.59,-1.01,-1.01,0,*73
1495875660.55,16133,13.5,74076.0,5.57,-1.01,-0.97,0,*42
1495875661.76,16134,13.5,74080.0,5.57,-0.77,-0.73,0,*7F
1495875662.98,16135,13.5,74080.5,5.57,-1.33,-1.21,0,*79
1495875664.24,16136,13.5,74088.8,5.57,-1.01,-1.01,0,*79
1495875665.48,16137,13.5,74086.5,5.57,-1.33,-1.35,0,*7E
1495875666.72,16138,13.5,74092.0,5.51,-2.43,-2.47,0,*75
1495875667.93,16139,13.5,74092.0,5.51,-2.31,-2.31,0,*70
1495875669.14,16140,13.5,74094.8,5.45,-2.19,-2.11,0,*73
1495875670.38,16141,13.5,74094.8,5.45,-2.51,-2.47,0,*7D
1495875671.6,16142,13.5,74094.5,5.45,-1.83,-1.75,0,*70
1495875672.81,16143,13.5,74088.8,5.41,-1.51,-1.47,0,*7B
1495875674.01,16144,13.5,74094.0,5.41,-1.43,-1.33,0,*7C
1495875675.25,16145,13.5,74094.8,5.41,-1.09,-1.09,0,*7A
1495875676.45,16146,13.5,74096.0,5.43,-1.51,-1.29,0,*74
1495875677.64,16147,13.5,74088.3,5.41,-1.67,-1.67,0,*78
1495875678.87,16148,13.5,74090.3,5.41,-1.09,-0.97,0,*41
1495875680.11,16149,13.44,74084.3,5.37,-1.95,-1.83,0,*70
1495875681.32,16150,13.5,74090.5,5.41,-1.29,-1.39,0,*7F
1495875682.54,16151,13.5,74088.0,5.41,-0.93,-0.85,0,*78
1495875683.72,16152,13.5,74088.0,5.37,-0.73,-0.61,0,*7E
1495875684.9,16153,13.44,74084.0,5.41,-0.45,-0.33,0,*7C
1495875686.08,16154,13.5,74088.8,5.41,-0.65,-0.57,0,*7B
1495875687.32,16155,13.5,74088.5,5.41,-1.39,-1.43,0,*76
1495875688.5,16156,13.5,74090.8,5.41,-0.65,-0.53,0,*7D
1495875689.68,16157,13.5,74088.8,5.37,-0.69,-0.57,0,*75
1495875690.86,16158,13.5,74088.8,5.41,-0.73,-0.73,0,*76
1495875692.05,16159,13.5,74088.3,5.41,-1.29,-1.29,0,*77
1495875693.29,16160,13.5,74084.8,5.41,-1.05,-0.97,0,*47
1495875694.51,16161,13.5,74086.0,5.41,-1.13,-0.97,0,*41
1495875695.69,16162,13.5,74090.0,5.41,-0.65,-0.45,0,*7D
1495875696.87,16163,13.5,74084.3,5.41,-0.53,-0.33,0,*78
1495875698.06,16164,13.5,74084.3,5.41,-0.23,0.01,0,*64
1495875699.26,16165,13.44,74082.5,5.41,-0.29,-0.23,0,*72
1495875700.44,16166,13.5,74088.8,5.41,-0.69,-0.53,0,*72
1495875701.61,16167,13.5,74088.0,5.41,-0.65,-0.57,0,*7B
1495875702.81,16168,13.5,74090.0,5.41,-0.33,-0.23,0,*74
1495875704.0,16169,13.5,74086.3,5.41,-0.07,0.21,0,*6D
1495875705.18,16170,13.5,74080.3,5.41,0.01,0.17,0,*4B
1495875706.41,16171,13.5,74082.8,5.43,-0.27,-0.19,0,*72
1495875707.59,16172,13.5,74082.5,5.41,-0.81,-0.81,0,*7E
1495875708.8,16173,13.5,74082.8,5.43,-0.49,-0.37,0,*74
1495875710.0,16174,13.5,74082.5,5.43,-0.61,-0.49,0,*70
1495875711.19,16175,13.5,74080.5,5.43,0.05,0.09,0,*77
1495875712.37,16176,13.5,74086.5,5.41,-0.19,-0.19,0,*7A
1495875713.57,16177,13.5,74080.5,5.43,-0.65,-0.53,0,*7C
1495875714.8,16178,13.5,74082.8,5.41,-0.85,-0.85,0,*74
1495875715.99,16179,13.5,74078.5,5.45,-0.23,-0.03,0,*43
1495875717.18,16180,13.5,74076.8,5.45,-0.57,-0.49,0,*78
1495875718.38,16181,13.5,74080.3,5.45,-0.89,-0.77,0,*77
1495875719.59,16182,13.5,74086.0,5.45,-0.27,-0.15,0,*74
1495875720.82,16183,13.5,74076.3,5.45,-1.13,-1.09,0,*7F
1495875722.08,16184,13.5,74080.5,5.43,-1.13,-1.01,0,*76
1495875723.29,16185,13.5,74076.5,5.43,-0.69,-0.53,0,*7D
1495875724.49,16186,13.5,74076.5,5.43,-0.61,-0.49,0,*7D
1495875725.7,16187,13.5,74080.5,5.43,-0.65,-0.49,0,*78
1495875726.92,16188,13.5,74080.5,5.43,-0.37,-0.27,0,*78
1495875728.12,16189,13.5,74076.8,5.43,-0.03,0.09,0,*5F
1495875729.32,16190,13.5,74076.3,5.43,-0.41,-0.29,0,*7E
1495875730.53,16191,13.44,74074.3,5.43,-0.61,-0.41,0,*73
1495875731.77,16192,13.44,74072.5,5.43,-1.39,-1.29,0,*73
1495875733.01,16193,13.5,74072.5,5.43,-1.55,-1.47,0,*70
1495875734.23,16194,13.5,74074.5,5.41,-1.09,-0.97,0,*40
1495875735.47,16195,13.5,74074.8,5.41,-1.09,-1.05,0,*7B
1495875736.66,16196,13.5,74074.8,5.41,-1.29,-1.29,0,*74
1495875737.86,16197,13.5,74076.5,5.41,-0.85,-0.73,0,*7C
1495875739.05,16198,13.5,74076.0,5.41,-0.41,-0.33,0,*7F
1495875740.23,16199,13.5,74078.5,5.41,-0.81,-0.73,0,*76
1495875741.47,16200,13.5,74080.5,5.41,-1.83,-1.91,0,*7B
1495875742.69,16201,13.5,74076.5,5.37,-1.71,-1.83,0,*75
1495875743.87,16202,13.5,74078.5,5.37,-1.59,-1.55,0,*77
1495875745.11,16203,13.5,74084.0,5.37,-1.87,-1.87,0,*7A
1495875746.35,16204,13.5,74084.3,5.33,-1.91,-1.99,0,*71
1495875747.54,16205,13.5,74088.3,5.33,-1.75,-1.75,0,*78
1495875748.72,16206,13.5,74090.0,5.33,-1.75,-1.75,0,*7B
1495875749.93,16207,13.5,74084.3,5.33,-1.79,-1.87,0,*7B
1495875751.15,16208,13.5,74090.0,5.29,-1.39,-1.29,0,*7F
1495875752.36,16209,13.5,74090.3,5.29,-1.79,-1.83,0,*7A
1495875753.54,16210,13.5,74094.5,5.29,-0.69,-0.45,0,*79
1495875754.73,16211,13.5,74098.5,5.29,-1.17,-1.17,0,*76
1495875755.97,16212,13.5,74094.3,5.25,-1.87,-1.95,0,*7A
1495875757.16,16213,13.5,74092.0,5.25,-2.23,-2.23,0,*78
1495875758.36,16214,13.5,74092.5,5.23,-1.51,-1.47,0,*7E
1495875759.6,16215,13.5,74096.3,5.23,-1.35,-1.35,0,*78
1495875760.86,16216,13.44,74096.3,5.21,-1.01,-1.01,0,*79
1495875762.07,16217,13.5,74096.3,5.21,-1.71,-1.63,0,*7B
1495875763.34,16218,13.5,74100.0,5.21,-2.51,-2.55,0,*73
1495875764.58,16219,13.5,74096.0,5.19,-1.83,-1.83,0,*7D
1495875765.79,16220,13.5,74100.8,5.19,-1.17,-0.97,0,*4E
1495875767.02,16221,13.5,74096.5,5.17,-0.89,-0.77,0,*79
1495875768.26,16222,13.5,74098.5,5.17,-1.39,-1.33,0,*71
1495875769.49,16223,13.5,74092.5,5.17,-1.09,-0.81,0,*4B
1495875770.7,16224,13.5,74094.5,5.17,-0.53,-0.45,0,*7A
1495875771.91,16225,13.5,74094.3,5.17,-0.45,-0.41,0,*78
1495875773.09,16226,13.5,74092.8,5.19,-1.55,-1.55,0,*71
1495875774.3,16227,13.5,74094.8,5.17,-1.51,-1.51,0,*7E
1495875775.52,16228,13.5,74098.0,5.15,-1.21,-1.05,0,*75
1495875776.77,16229,13.5,74094.5,5.17,-0.97,-0.97,0,*70
1495875777.98,16230,13.5,74092.0,5.15,-0.89,-0.69,0,*74
1495875779.23,16231,13.5,74092.8,5.17,-0.97,-1.09,0,*4F
1495875780.41,16232,13.5,74090.3,5.15,-0.81,-0.61,0,*76
1495875781.62,16233,13.5,74088.0,5.17,-0.53,-0.41,0,*78
1495875782.81,16234,13.5,74092.3,5.15,-0.37,-0.15,0,*7E
1495875784.03,16235,13.44,74092.5,5.17,-0.23,-0.07,0,*4B
1495875785.23,16236,13.5,74098.5,5.19,0.05,0.21,0,*46
1495875786.41,16237,13.5,74098.5,5.19,-0.81,-0.81,0,*71
1495875787.6,16238,13.5,74098.0,5.19,-1.51,-1.55,0,*7A
1495875788.82,16239,13.5,74100.5,5.17,-1.17,-1.21,0,*74
1495875790.0,16240,13.5,74106.5,5.15,-0.49,-0.37,0,*74
1495875791.19,16241,13.5,74106.0,5.15,-1.21,-1.21,0,*7C
1495875792.44,16242,13.5,74100.0,5.15,-1.47,-1.47,0,*7F
1495875793.67,16243,13.5,74094.8,5.17,-0.89,-0.69,0,*72
1495875794.9,16244,13.5,74096.3,5.17,-0.97,-0.81,0,*7C
1495875796.14,16245,13.5,74100.5,5.15,-1.43,-1.35,0,*79
1495875797.32,16246,13.44,74094.3,5.15,-0.81,-0.61,0,*75
1495875798.5,16247,13.5,74102.5,5.15,-0.49,-0.33,0,*77
1495875799.72,16248,13.5,74104.5,5.17,-0.33,-0.23,0,*76
1495875800.93,16249,13.5,74094.3,5.17,-0.77,-0.57,0,*74
1495875802.11,16250,13.5,74094.8,5.15,-0.45,-0.33,0,*7D
1495875803.31,16251,13.5,74096.5,5.17,-0.77,-0.65,0,*7C
1495875804.55,16252,13.5,74104.0,5.17,-1.29,-1.09,0,*7E
1495875805.73,16253,13.5,74106.0,5.15,-0.81,-0.61,0,*71
1495875806.96,16254,13.5,74098.8,5.15,-0.97,-0.85,0,*7B
1495875808.15,16255,13.5,74096.0,5.15,-1.67,-1.75,0,*7A
1495875809.37,16256,13.5,74098.5,5.15,-1.21,-1.35,0,*7F
1495875810.57,16257,13.5,74102.0,5.15,-0.37,-0.27,0,*7A
1495875811.77,16258,13.5,74098.8,5.17,-0.19,-0.03,0,*4D
1495875812.95,16259,13.5,74096.8,5.15,0.01,0.17,0,*42
1495875814.15,16260,13.5,74090.3,5.15,-0.33,-0.23,0,*7E
1495875815.33,16261,13.5,74090.5,5.15,-0.29,-0.15,0,*71
1495875816.56,16262,13.5,74094.8,5.17,-0.41,-0.23,0,*7B
1495875817.77,16263,13.5,74094.5,5.17,-0.57,-0.41,0,*79
1495875818.98,16264,13.5,74096.0,5.17,-0.45,-0.33,0,*78
1495875820.17,16265,13.5,74102.3,5.19,0.05,0.17,0,*45
1495875821.33,16266,13.5,74102.0,5.19,0.05,0.05,0,*75
1495875822.58,16267,13.5,74102.3,5.19,-1.43,-1.43,0,*74
1495875823.81,16268,13.5,74098.8,5.19,-1.05,-0.97,0,*41
1495875825.04,16269,13.5,74098.3,5.19,-1.09,-0.97,0,*4C
1495875826.25,16270,13.5,74094.3,5.19,-0.97,-0.81,0,*75
1495875827.46,16271,13.5,74094.0,5.19,-0.89,-0.69,0,*7D
1495875828.66,16272,13.5,74096.0,5.19,-0.89,-0.69,0,*7E
1495875829.88,16273,13.5,74096.5,5.19,-1.55,-1.39,0,*7B
1495875831.08,16274,13.5,74098.3,5.19,-0.89,-0.65,0,*74
1495875832.32,16275,13.5,74102.5,5.19,-1.43,-1.39,0,*7A
1495875833.56,16276,13.5,74098.5,5.15,-1.87,-1.95,0,*7B
1495875834.74,16277,13.5,74100.8,5.15,-0.73,-0.57,0,*7F
1495875836.0,16278,13.5,74098.3,5.17,-1.05,-0.97,0,*4E
1495875837.21,16279,13.5,74100.8,5.15,-0.27,-0.11,0,*72
1495875838.44,16280,13.5,74104.0,5.17,0.21,0.33,0,*70
1495875839.68,16281,13.5,74100.5,5.17,0.17,0.21,0,*77
1495875840.87,16282,13.5,74100.0,5.17,0.05,0.05,0,*71
1495875842.07,16283,13.5,74098.3,5.17,-0.57,-0.57,0,*70
1495875843.28,16284,13.5,74098.8,5.17,-1.55,-1.55,0,*77
1495875844.5,16285,13.5,74098.5,5.17,-1.21,-1.21,0,*76
1495875845.7,16286,13.5,74100.5,5.15,-1.79,-1.67,0,*78
1495875846.87,16287,13.5,74098.5,5.15,-0.61,-0.37,0,*75
1495875848.05,16288,13.5,74096.0,5.15,-0.11,0.05,0,*61
1495875849.24,16289,13.5,74096.0,5.15,-0.07,0.13,0,*60
1495875850.46,16290,13.5,74094.3,5.17,0.05,0.21,0,*44
1495875851.64,16291,13.5,74094.3,5.19,-0.19,-0.07,0,*42
1495875852.83,16292,13.5,74096.8,5.17,-0.29,-0.07,0,*4C
1495875854.01,16293,13.5,74098.3,5.19,-0.15,0.05,0,*63
1495875855.2,16294,13.5,74094.3,5.21,-0.11,0.01,0,*6F
1495875856.42,16295,13.5,74098.0,5.21,-0.37,-0.27,0,*73
1495875857.6,16296,13.5,74094.8,5.19,-0.41,-0.29,0,*74
1495875858.78,16297,13.5,74100.5,5.19,-0.15,0.05,0,*67
1495875859.96,16298,13.5,74098.3,5.19,-0.29,-0.19,0,*77
1495875861.19,16299,13.44,74090.5,5.21,-0.41,-0.27,0,*7E
1495875862.37,16300,13.5,74092.0,5.19,-0.19,-0.11,0,*7C
1495875863.55,16301,13.5,74094.8,5.19,-0.29,-0.19,0,*76
1495875864.75,16302,13.5,74090.3,5.21,-0.15,-0.03,0,*4A
1495875865.95,16303,13.5,74096.3,5.21,-0.53,-0.37,0,*7E
1495875867.15,16304,13.5,74096.5,5.21,-0.61,-0.49,0,*71
1495875868.32,16305,13.5,74100.3,5.19,-0.03,0.09,0,*56
1495875869.5,16306,13.5,74102.0,5.19,-0.57,-0.45,0,*71
1495875870.72,16307,13.44,74098.8,5.21,-1.17,-1.17,0,*78
1495875871.94,16308,13.5,74100.0,5.21,-0.27,-0.03,0,*41
1495875873.12,16309,13.5,74100.5,5.19,-0.65,-0.57,0,*7C
1495875874.34,16310,13.44,74098.0,5.19,-0.93,-0.89,0,*7E
1495875875.52,16311,13.5,74100.8,5.19,-0.77,-0.65,0,*77
1495875876.77,16312,13.5,74098.8,5.21,-0.27,-0.23,0,*78
1495875877.95,16313,13.5,74096.5,5.19,-0.53,-0.45,0,*71
1495875879.14,16314,13.5,74096.8,5.19,-1.21,-1.33,0,*72
1495875880.35,16315,13.5,74096.5,5.17,-1.33,-1.33,0,*7E
1495875881.56,16316,13.5,74094.0,5.17,-0.69,-0.53,0,*74
1495875882.76,16317,13.44,74094.5,5.15,-0.85,-0.69,0,*7C
1495875883.97,16318,13.5,74094.8,5.17,-0.33,-0.19,0,*7B
1495875885.17,16319,13.5,74096.5,5.15,-0.33,-0.23,0,*71
1495875886.38,16320,13.5,74096.5,5.17,-0.19,-0.15,0,*74
1495875887.56,16321,13.5,74098.0,5.15,-0.65,-0.45,0,*79
1495875888.74,16322,13.5,74098.8,5.15,-1.55,-1.55,0,*78
1495875889.94,16323,13.5,74100.3,5.15,-1.67,-1.67,0,*79
1495875891.12,16324,13.5,74102.3,5.15,-1.59,-1.59,0,*7E
1495875892.36,16325,13.5,74100.3,5.11,-1.99,-2.11,0,*78
1495875893.6,16326,13.5,74100.0,5.11,-2.03,-2.11,0,*7B
1495875894.81,16327,13.5,74100.5,5.09,-1.75,-1.63,0,*77
1495875896.03,16328,13.5,74100.3,5.09,-1.21,-1.21,0,*7F
1495875897.27,16329,13.5,74102.3,5.03,-1.91,-1.91,0,*74
1495875898.45,16330,13.44,74096.0,5.03,-0.81,-0.69,0,*7A
1495875899.68,16331,13.5,74098.8,5.07,-1.33,-1.39,0,*73
1495875900.91,16332,13.5,74100.0,5.03,-1.09,-0.97,0,*48
1495875902.09,16333,13.5,74102.0,5.03,-1.21,-1.25,0,*7B
1495875903.33,16334,13.5,74100.5,5.03,-1.13,-0.97,0,*45
1495875904.51,16335,13.5,74098.5,5.03,-1.25,-1.25,0,*79
1495875905.74,16336,13.5,74096.5,5.01,-0.85,-0.81,0,*7C
1495875906.95,16337,13.5,74096.0,5.01,-0.69,-0.57,0,*74
1495875908.15,16338,13.5,74098.8,5.01,-0.61,-0.57,0,*73
1495875909.41,16339,13.5,74096.3,5.01,-1.05,-0.93,0,*49
1495875910.62,16340,13.5,74092.3,4.99,-0.97,-0.77,0,*77
1495875911.83,16341,13.5,74090.8,5.03,-0.97,-0.73,0,*70
1495875913.06,16342,13.5,74092.5,5.01,-0.93,-0.73,0,*75
1495875914.31,16343,13.5,74092.5,4.99,-1.35,-1.39,0,*76
1495875915.55,16344,13.5,74094.5,4.99,-1.47,-1.47,0,*7D
1495875916.77,16345,13.5,74098.8,4.97,-1.29,-1.21,0,*7A
1495875918.01,16346,13.5,74100.8,4.97,-1.17,-1.13,0,*75
1495875919.24,16347,13.5,74100.5,4.97,-0.93,-0.81,0,*73
1495875920.49,16348,13.5,74100.8,4.97,-1.01,-0.89,0,*4E
1495875921.69,16349,13.5,74104.3,4.97,-0.69,-0.65,0,*72
1495875922.89,16350,13.5,74100.3,4.95,-2.19,-2.39,0,*76
1495875924.15,16351,13.5,74096.3,4.93,-2.03,-1.95,0,*7F
1495875925.4,16352,13.5,74100.8,4.93,-1.83,-1.79,0,*75
1495875926.62,16353,13.5,74102.0,4.93,-1.55,-1.55,0,*71
1495875927.82,16354,13.5,74100.8,4.91,-1.59,-1.55,0,*78
1495875929.06,16355,13.5,74102.8,4.91,-2.11,-2.19,0,*7D
1495875930.27,16356,13.5,74102.3,4.89,-2.15,-2.11,0,*7B
1495875931.46,16357,13.5,74100.3,4.89,-1.71,-1.71,0,*7E
1495875932.67,16358,13.5,74096.3,4.85,-1.51,-1.43,0,*7E
1495875933.94,16359,13.5,74096.5,4.87,-1.05,-1.05,0,*7E
1495875935.16,16360,13.5,74096.3,4.87,-1.33,-1.33,0,*74
1495875936.35,16361,13.5,74098.5,4.85,-1.29,-1.17,0,*7A
1495875937.55,16362,13.5,74096.5,4.87,-0.77,-0.65,0,*75
1495875938.79,16363,13.5,74092.0,4.85,-1.87,-1.91,0,*72
1495875939.98,16364,13.5,74094.3,4.85,-2.19,-2.19,0,*72
1495875941.25,16365,13.5,74090.5,4.79,-1.83,-1.83,0,*70
1495875942.46,16366,13.44,74086.5,4.79,-2.91,-2.99,0,*7B
1495875943.73,16367,13.5,74078.5,4.79,-2.03,-1.91,0,*7A
1495875944.98,16368,13.5,74084.0,4.77,-1.99,-1.87,0,*7C
1495875946.2,16369,13.5,74086.0,4.77,-1.35,-1.21,0,*77
1495875947.42,16370,13.5,74086.8,4.77,-1.21,-1.05,0,*7C
1495875948.63,16371,13.5,74084.8,4.75,-1.63,-1.63,0,*79
1495875949.85,16372,13.5,74088.8,4.75,-2.31,-2.31,0,*7A
1495875951.09,16373,13.5,74092.8,4.73,-1.87,-1.87,0,*7D
1495875952.28,16374,13.5,74098.0,4.73,-1.67,-1.75,0,*79
1495875953.49,16375,13.5,74098.3,4.73,-2.15,-2.11,0,*7F
1495875954.73,16376,13.5,74100.8,4.73,-1.87,-1.91,0,*7F
1495875955.97,16377,13.5,74098.0,4.69,-1.83,-1.91,0,*71
1495875957.16,16378,13.5,74096.3,4.69,-1.79,-1.71,0,*75
1495875958.36,16379,13.5,74094.5,4.69,-1.33,-1.21,0,*7F
1495875959.55,16380,13.5,74094.3,4.69,-1.29,-1.17,0,*77
1495875960.77,16381,13.5,74090.0,4.69,-0.93,-0.93,0,*7B
1495875962.03,16382,13.5,74088.8,4.67,-0.97,-0.89,0,*79
1495875963.25,16383,13.5,74096.5,4.69,-0.93,-0.97,0,*7D
1495875964.47,16384,13.5,74102.0,4.69,-1.17,-1.05,0,*7D
1495875965.66,16385,13.5,74104.0,4.69,-1.29,-1.17,0,*72
1495875966.89,16386,13.5,74098.8,4.69,-0.97,-0.97,0,*7C
1495875968.09,16387,13.5,74102.5,4.73,-0.37,-0.27,0,*77
1495875969.3,16388,13.5,74104.3,4.73,-0.19,-0.27,0,*74
1495875970.49,16389,13.5,74100.0,4.73,-0.53,-0.41,0,*7B
1495875971.66,16390,13.5,74100.3,4.73,-0.49,-0.29,0,*76
1495875972.88,16391,13.5,74100.3,4.75,-0.27,0.05,0,*6A
1495875974.07,16392,13.5,74102.5,4.77,-0.57,-0.37,0,*70
1495875975.26,16393,13.5,74104.0,4.77,-0.37,-0.37,0,*77
1495875976.44,16394,13.5,74108.8,4.77,-0.61,-0.49,0,*7A
1495875977.64,16395,13.5,74108.0,4.77,-0.45,-0.27,0,*75
1495875978.85,16396,13.5,74108.8,4.79,-0.69,-0.53,0,*75
1495875980.08,16397,13.5,74098.5,4.81,-1.05,-0.93,0,*44
1495875981.26,16398,13.5,74098.0,4.81,-0.57,-0.45,0,*76
1495875982.45,16399,13.5,74096.5,4.81,-0.73,-0.53,0,*76
1495875983.67,16400,13.5,74098.5,4.81,-0.93,-0.85,0,*74
1495875984.91,16401,13.5,74098.8,4.79,-1.17,-0.97,0,*4C
1495875986.12,16402,13.5,74100.3,4.81,-1.17,-1.09,0,*7E
1495875987.33,16403,13.5,74100.3,4.81,-0.85,-0.73,0,*79
1495875988.56,16404,13.5,74102.8,4.79,-0.33,-0.23,0,*71
1495875989.72,16405,13.5,74106.8,4.81,0.01,0.05,0,*72
1495875990.88,16406,13.5,74100.3,4.85,-0.07,-0.03,0,*75
1495875992.11,16407,13.5,74098.0,4.85,-0.93,-0.89,0,*7B
1495875993.32,16408,13.5,74094.8,4.87,-1.33,-1.25,0,*7A
1495875994.56,16409,13.5,74100.3,4.85,-1.43,-1.39,0,*73
1495875995.81,16410,13.5,74102.3,4.85,-1.39,-1.43,0,*7B
1495875997.0,16411,13.5,74096.5,4.85,-1.33,-1.33,0,*77
1495875998.18,16412,13.5,74096.5,4.85,-0.81,-0.69,0,*72
1495875999.37,16413,13.5,74098.3,4.85,-0.57,-0.41,0,*72
1495876000.57,16414,13.5,74100.3,4.87,-0.69,-0.69,0,*70
1495876001.77,16415,13.5,74104.5,4.85,-1.29,-1.17,0,*7E
1495876002.95,16416,13.5,74102.0,4.85,-1.63,-1.63,0,*70
1495876004.19,16417,13.5,74096.3,4.85,-1.87,-1.87,0,*71
1495876005.41,16418,13.5,74100.8,4.79,-1.21,-1.17,0,*78
1495876006.6,16419,13.5,74102.3,4.81,-1.33,-1.29,0,*70
1495876007.85,16420,13.5,74100.3,4.79,-1.33,-1.35,0,*70
1495876009.07,16421,13.5,74102.0,4.81,-0.93,-0.93,0,*70
1495876010.3,16422,13.5,74100.8,4.79,-0.85,-0.81,0,*70
1495876011.51,16423,13.5,74096.5,4.81,-0.85,-0.73,0,*7B
1495876012.71,16424,13.5,74100.5,4.79,-0.61,-0.57,0,*77
1495876013.88,16425,13.5,74102.0,4.81,-0.61,-0.53,0,*75
1495876015.07,16426,13.5,74100.0,4.81,-0.69,-0.73,0,*7C
1495876016.26,16427,13.5,74096.3,4.81,-1.21,-1.29,0,*7E
1495876017.45,16428,13.5,74098.0,4.81,-1.33,-1.29,0,*72
1495876018.72,16429,13.5,74094.5,4.79,-1.83,-1.83,0,*7F
1495876019.97,16430,13.5,74098.3,4.79,-0.97,-0.93,0,*73
1495876021.22,16431,13.5,74098.3,4.79,-0.93,-0.85,0,*71
1495876022.44,16432,13.5,74106.0,4.79,-0.57,-0.41,0,*72
1495876023.67,16433,13.5,74104.5,4.79,-0.85,-0.81,0,*70
1495876024.87,16434,13.5,74106.5,4.81,-0.93,-0.81,0,*77
1495876026.12,16435,13.5,74100.3,4.79,-1.09,-0.93,0,*40
1495876027.32,16436,13.5,74106.8,4.79,-0.61,-0.53,0,*70
1495876028.55,16437,13.5,74106.3,4.81,-0.97,-0.97,0,*77
1495876029.8,16438,13.5,74104.0,4.79,-1.47,-1.21,0,*7F
1495876031.02,16439,13.5,74106.5,4.79,-1.33,-1.21,0,*7D
1495876032.21,16440,13.5,74104.5,4.77,-0.77,-0.77,0,*7E
1495876033.42,16441,13.5,74102.5,4.79,-0.53,-0.41,0,*72
1495876034.6,16442,13.5,74104.8,4.77,-0.49,-0.49,0,*7C
1495876035.81,16443,13.5,74106.0,4.77,-0.45,-0.27,0,*79
1495876037.02,16444,13.5,74106.5,4.77,-0.27,-0.15,0,*7B
1495876038.23,16445,13.5,74106.3,4.79,-0.19,-0.11,0,*7D
1495876039.42,16446,13.5,74102.8,4.81,-0.11,-0.19,0,*79
1495876040.63,16447,13.5,74104.8,4.79,-0.41,-0.33,0,*72
