1495850400.52,60975,13.13,73818.8,-1.27,-2.19,-2.27,0,*54
1495850401.71,60976,13.13,73820.0,-1.25,-2.19,-2.19,0,*58
1495850402.93,60977,13.13,73822.8,-1.27,-2.15,-2.19,0,*57
1495850404.18,60978,13.13,73816.3,-1.27,-2.07,-2.19,0,*5B
1495850405.42,60979,13.13,73820.5,-1.27,-2.07,-2.19,0,*5A
1495850406.67,60980,13.13,73824.5,-1.27,-2.07,-2.27,0,*51
1495850407.89,60981,13.13,73824.8,-1.27,-2.27,-2.19,0,*5F
1495850409.1,60982,13.13,73826.8,-1.27,-2.15,-2.27,0,*50
1495850410.32,60983,13.13,73834.5,-1.27,-2.15,-2.19,0,*5C
1495850411.54,60984,13.13,73842.0,-1.27,-2.15,-2.31,0,*51
1495850412.76,60985,13.13,73836.5,-1.27,-2.19,-2.39,0,*54
1495850414.0,60986,13.13,73834.3,-1.27,-2.07,-2.27,0,*57
1495850415.25,60987,13.13,73824.0,-1.27,-2.07,-2.19,0,*5B
1495850416.5,60988,13.13,73828.3,-1.27,-2.07,-2.19,0,*54
1495850417.71,60989,13.13,73836.3,-1.27,-2.15,-2.19,0,*56
1495850418.96,60990,13.13,73828.3,-1.25,-2.11,-2.11,0,*50
1495850420.21,60991,13.13,73828.8,-1.25,-2.11,-2.11,0,*51
1495850421.45,60992,13.13,73828.8,-1.25,-2.03,-2.11,0,*51
1495850422.69,60993,13.13,73824.8,-1.25,-2.03,-2.03,0,*53
1495850423.97,60994,13.13,73820.0,-1.23,-2.03,-2.03,0,*52
1495850425.24,60995,13.13,73812.0,-1.23,-2.03,-2.03,0,*53
1495850426.48,60996,13.13,73812.5,-1.25,-2.03,-2.03,0,*56
1495850427.73,60997,13.13,73818.3,-1.25,-2.11,-2.11,0,*57
1495850428.95,60998,13.13,73816.0,-1.25,-2.11,-2.15,0,*5C
1495850430.17,60999,13.13,73814.5,-1.25,-2.11,-2.15,0,*5D
1495850431.39,61000,13.13,73816.5,-1.25,-2.11,-2.23,0,*50
1495850432.61,61001,13.13,73824.8,-1.25,-2.03,-2.15,0,*57
1495850433.85,61002,13.13,73822.0,-1.25,-2.11,-2.11,0,*53
1495850435.08,61003,13.13,73820.5,-1.25,-2.11,-2.23,0,*53
1495850436.3,61004,13.13,73828.3,-1.25,-2.11,-2.15,0,*51
1495850437.48,61005,13.13,73830.8,-1.25,-2.27,-2.27,0,*54
1495850438.67,61006,13.13,73832.3,-1.25,-2.27,-2.39,0,*58
1495850439.86,61007,13.06,73832.5,-1.25,-2.15,-2.35,0,*54
1495850441.05,61008,13.13,73838.3,-1.25,-2.15,-2.39,0,*57
1495850442.27,61009,13.13,73836.0,-1.25,-2.23,-2.47,0,*5A
1495850443.48,61010,13.13,73844.0,-1.25,-2.27,-2.47,0,*56
1495850444.67,61011,13.13,73846.8,-1.25,-2.23,-2.39,0,*5A
1495850445.86,61012,13.13,73834.8,-1.25,-2.27,-2.39,0,*5D
1495850447.11,61013,13.13,73828.0,-1.23,-2.35,-2.51,0,*57
1495850448.35,61014,13.13,73822.3,-1.25,-2.47,-2.59,0,*5B
1495850449.59,61015,13.06,73824.8,-1.25,-2.51,-2.63,0,*54
1495850450.84,61016,13.13,73834.5,-1.25,-2.51,-2.51,0,*56
1495850452.09,61017,13.13,73850.8,-1.25,-2.47,-2.51,0,*50
1495850453.34,61018,13.06,73846.3,-1.25,-2.51,-2.51,0,*58
1495850454.61,61019,13.13,73832.3,-1.23,-2.63,-2.47,0,*59
1495850455.8,61020,13.13,73838.8,-1.25,-2.39,-2.39,0,*53
1495850456.98,61021,13.13,73836.0,-1.25,-2.27,-2.27,0,*52
1495850458.17,61022,13.13,73842.8,-1.25,-2.15,-2.23,0,*54
1495850459.37,61023,13.13,73838.0,-1.25,-2.15,-2.23,0,*55
1495850460.56,61024,13.13,73854.5,-1.25,-2.15,-2.23,0,*52
1495850461.75,61025,13.13,73850.5,-1.25,-2.15,-2.23,0,*53
1495850462.94,61026,13.13,73844.0,-1.25,-2.27,-2.39,0,*5A
1495850464.15,61027,13.13,73838.5,-1.25,-2.35,-2.47,0,*51
1495850465.34,61028,13.13,73842.3,-1.25,-2.35,-2.39,0,*57
1495850466.59,61029,13.13,73832.0,-1.25,-2.47,-2.51,0,*5D
1495850467.84,61030,13.13,73824.3,-1.27,-2.51,-2.43,0,*53
1495850469.05,61031,13.13,73856.3,-1.27,-2.43,-2.39,0,*5C
1495850470.26,61032,13.13,73846.8,-1.27,-2.39,-2.43,0,*5F
1495850471.51,61033,13.13,73826.8,-1.27,-2.79,-2.75,0,*5F
1495850472.79,61034,13.13,73842.0,-1.27,-2.75,-2.67,0,*57
1495850474.06,61035,13.13,73844.5,-1.27,-2.75,-2.75,0,*55
1495850475.31,61036,13.13,73854.3,-1.27,-2.79,-2.75,0,*5A
1495850476.52,61037,13.13,73858.3,-1.27,-2.91,-2.87,0,*50
1495850477.77,61038,13.13,73802.8,-1.27,-2.63,-2.79,0,*53
1495850479.01,61039,13.13,73822.3,-1.27,-2.55,-3.19,0,*50
1495850480.25,61040,13.13,73814.8,-1.27,-2.55,-3.27,0,*53
1495850481.5,61041,13.13,73814.5,-1.27,-2.55,-3.27,0,*52
1495850482.72,61042,13.13,73836.0,-1.27,-2.87,-4.29,0,*57
1495850483.94,61043,13.13,73838.0,-1.25,-4.29,-6.63,0,*5A
1495850485.18,61044,13.06,73826.8,-1.27,-6.69,-7.31,0,*5F
1495850486.42,61045,13.06,73814.5,-1.27,-5.73,-4.99,0,*57
1495850487.63,61046,13.06,73824.5,-1.27,-4.57,-4.17,0,*55
1495850488.86,61047,13.06,73826.8,-1.27,-4.45,-3.71,0,*50
1495850490.11,61048,13.06,73826.5,-1.27,-3.67,-2.95,0,*53
1495850491.33,61049,13.13,73838.8,-1.29,-3.19,-2.67,0,*58
1495850492.55,61050,13.06,73840.5,-1.29,-2.79,-2.55,0,*56
1495850493.8,61051,13.13,73824.8,-1.27,-2.87,-2.51,0,*5C
1495850495.05,61052,13.13,73832.3,-1.27,-2.51,-2.43,0,*57
1495850496.27,61053,13.13,73820.5,-1.27,-2.31,-2.31,0,*55
1495850497.46,61054,13.13,73826.5,-1.29,-2.31,-2.43,0,*59
1495850498.69,61055,13.13,73836.3,-1.27,-2.27,-2.31,0,*54
1495850499.9,61056,13.13,73822.8,-1.27,-2.19,-2.39,0,*52
1495850501.12,61057,13.13,73832.0,-1.27,-2.27,-2.31,0,*56
1495850502.34,61058,13.06,73826.5,-1.27,-2.27,-2.39,0,*51
1495850503.56,61059,13.13,73832.5,-1.27,-2.19,-2.31,0,*55
1495850504.78,61060,13.13,73836.0,-1.27,-2.19,-2.39,0,*57
1495850506.0,61061,13.06,73842.3,-1.27,-2.27,-2.39,0,*5B
1495850507.19,61062,13.13,73840.8,-1.29,-2.19,-2.31,0,*53
1495850508.41,61063,13.13,73834.0,-1.27,-2.15,-2.27,0,*57
1495850509.66,61064,13.13,73818.8,-1.27,-2.07,-2.19,0,*5E
1495850510.85,61065,13.13,73842.8,-1.29,-2.15,-2.19,0,*52
1495850512.09,61066,13.13,73838.3,-1.27,-2.07,-2.27,0,*51
1495850513.31,61067,13.13,73832.0,-1.27,-2.19,-2.27,0,*5F
1495850514.49,61068,13.13,73840.0,-1.29,-2.19,-2.27,0,*5E
1495850515.71,61069,13.13,73836.0,-1.27,-2.15,-2.27,0,*5D
1495850516.93,61070,13.13,73844.0,-1.27,-2.15,-2.19,0,*58
1495850518.17,61071,13.06,73846.3,-1.27,-2.15,-2.07,0,*56
1495850519.4,61072,13.13,73844.0,-1.27,-2.31,-2.39,0,*5E
1495850520.62,61073,13.13,73830.8,-1.27,-2.19,-2.31,0,*5D
1495850521.84,61074,13.13,73836.8,-1.27,-2.19,-2.31,0,*5A
1495850523.05,61075,13.13,73828.5,-1.27,-2.19,-2.27,0,*5C
1495850524.27,61076,13.13,73834.0,-1.27,-2.27,-2.27,0,*52
1495850525.49,61077,13.06,73830.0,-1.27,-2.27,-2.31,0,*54
1495850526.7,61078,13.13,73828.5,-1.27,-2.27,-2.27,0,*5C
1495850527.92,61079,13.13,73822.3,-1.27,-2.19,-2.31,0,*57
1495850529.12,61080,13.13,73822.5,-1.29,-2.19,-2.31,0,*5F
1495850530.33,61081,13.06,73812.8,-1.27,-2.19,-2.27,0,*57
1495850531.53,61082,13.06,73826.0,-1.29,-2.19,-2.31,0,*5D
1495850532.75,61083,13.13,73824.3,-1.25,-2.35,-2.47,0,*5F
1495850533.99,61084,13.13,73832.3,-1.27,-2.39,-2.63,0,*50
1495850535.23,61085,13.13,73828.3,-1.27,-2.39,-2.55,0,*54
1495850536.48,61086,13.13,73826.0,-1.29,-2.51,-2.67,0,*56
1495850537.69,61087,13.06,73834.0,-1.27,-2.43,-2.79,0,*55
1495850538.94,61088,13.06,73832.8,-1.27,-2.51,-2.95,0,*5B
1495850540.2,61089,13.06,73824.0,-1.27,-2.67,-3.51,0,*56
1495850541.39,61090,13.13,73822.5,-1.29,-2.91,-4.17,0,*5C
1495850542.61,61091,13.13,73822.0,-1.27,-2.95,-3.95,0,*5A
1495850543.83,61092,13.13,73828.0,-1.27,-3.03,-3.95,0,*57
1495850545.06,61093,13.13,73824.3,-1.27,-2.91,-3.63,0,*55
1495850546.29,61094,13.06,73820.8,-1.27,-2.95,-4.05,0,*51
1495850547.48,61095,13.06,73816.5,-1.29,-3.07,-3.95,0,*5A
1495850548.7,61096,13.06,73818.5,-1.27,-3.07,-3.79,0,*55
1495850549.92,61097,13.13,73832.0,-1.27,-3.39,-3.83,0,*5C
1495850551.14,61098,13.13,73836.3,-1.27,-3.39,-3.95,0,*54
1495850552.33,61099,13.13,73828.8,-1.25,-4.05,-4.53,0,*52
1495850553.58,61100,13.13,73838.5,-1.27,-4.57,-4.81,0,*59
1495850554.79,61101,13.06,73838.0,-1.29,-4.69,-4.33,0,*52
1495850555.99,61102,13.13,73836.5,-1.25,-4.25,-3.79,0,*5C
1495850557.21,61103,13.13,73842.3,-1.27,-4.41,-3.91,0,*5B
1495850558.44,61104,13.06,73838.5,-1.27,-4.41,-3.63,0,*51
1495850559.66,61105,13.06,73840.8,-1.29,-4.29,-3.51,0,*51
1495850560.88,61106,13.13,73850.5,-1.27,-3.83,-3.31,0,*5D
1495850562.1,61107,13.13,73854.3,-1.27,-4.33,-3.19,0,*5A
1495850563.3,61108,13.13,73846.0,-1.29,-3.79,-2.87,0,*54
1495850564.52,61109,13.06,73832.0,-1.27,-3.39,-2.79,0,*5E
1495850565.75,61110,13.13,73822.8,-1.29,-3.27,-2.67,0,*58
1495850566.97,61111,13.13,73830.5,-1.29,-3.03,-2.55,0,*5E
1495850568.2,61112,13.06,73828.3,-1.29,-2.95,-2.51,0,*57
1495850569.39,61113,13.13,73832.3,-1.29,-2.91,-2.43,0,*51
1495850570.64,61114,13.13,73840.5,-1.27,-3.27,-2.55,0,*53
1495850571.87,61115,13.13,73838.8,-1.29,-4.21,-2.63,0,*58
1495850573.12,61116,13.06,73830.3,-1.27,-4.21,-2.63,0,*55
1495850574.32,61117,13.13,73826.3,-1.29,-3.15,-2.43,0,*58
1495850575.54,61118,13.06,73824.3,-1.29,-2.55,-2.31,0,*57
1495850576.73,61119,13.13,73826.0,-1.29,-2.43,-2.39,0,*59
1495850577.92,61120,13.13,73836.5,-1.29,-2.31,-2.27,0,*59
1495850579.17,61121,13.13,73826.8,-1.27,-2.51,-2.43,0,*52
1495850580.36,61122,13.13,73830.8,-1.29,-2.43,-2.31,0,*59
1495850581.58,61123,13.13,73830.5,-1.29,-2.51,-2.27,0,*5C
1495850582.79,61124,13.06,73822.0,-1.27,-2.91,-2.39,0,*56
1495850584.02,61125,13.13,73826.8,-1.29,-3.15,-2.51,0,*5A
1495850585.25,61126,13.06,73824.8,-1.29,-2.95,-2.51,0,*50
1495850586.5,61127,13.06,73818.8,-1.29,-2.75,-2.55,0,*5B
1495850587.71,61128,13.06,73818.5,-1.29,-2.51,-2.43,0,*55
1495850588.99,61129,13.06,73826.8,-1.27,-2.51,-2.51,0,*59
1495850590.24,61130,13.06,73830.5,-1.27,-2.39,-2.51,0,*5F
1495850591.45,61131,13.06,73836.3,-1.27,-2.31,-2.43,0,*55
1495850592.65,61132,13.06,73826.0,-1.29,-2.31,-2.39,0,*55
1495850593.87,61133,13.06,73822.0,-1.27,-2.27,-2.31,0,*55
1495850595.08,61134,13.06,73820.3,-1.27,-2.19,-2.27,0,*58
1495850596.31,61135,13.06,73820.8,-1.27,-2.19,-2.31,0,*5E
1495850597.5,61136,13.06,73796.5,-1.29,-2.27,-2.31,0,*5E
1495850598.72,61137,13.06,73828.0,-1.27,-2.27,-2.31,0,*51
1495850599.94,61138,13.06,73816.5,-1.27,-2.19,-2.31,0,*53
1495850601.13,61139,13.06,73810.0,-1.29,-2.27,-2.39,0,*59
1495850602.35,61140,13.06,73790.3,-1.27,-2.19,-2.39,0,*54
1495850603.57,61141,13.13,73800.8,-1.27,-2.19,-2.39,0,*55
1495850604.79,61142,13.06,73788.8,-1.29,-2.19,-2.51,0,*56
1495850606.04,61143,13.06,73788.5,-1.27,-2.27,-2.75,0,*52
1495850607.28,61144,13.13,73798.5,-1.27,-2.31,-2.75,0,*52
1495850608.47,61145,13.06,73800.5,-1.25,-2.39,-2.83,0,*50
1495850609.72,61146,13.13,73810.3,-1.27,-2.63,-2.87,0,*5A
1495850610.95,61147,13.06,73814.0,-1.27,-2.95,-2.95,0,*51
1495850612.17,61148,13.13,73814.5,-1.27,-3.15,-2.79,0,*55
1495850613.44,61149,13.06,73810.5,-1.27,-2.67,-2.55,0,*5E
1495850614.62,61150,13.06,73822.0,-1.29,-2.43,-2.43,0,*59
1495850615.87,61151,13.13,73820.0,-1.29,-2.55,-2.55,0,*58
1495850617.09,61152,13.06,73812.8,-1.29,-2.43,-2.51,0,*58
1495850618.31,61153,13.06,73808.8,-1.27,-2.27,-2.27,0,*54
1495850619.49,61154,13.13,73806.0,-1.29,-2.27,-2.27,0,*5D
1495850620.74,61155,13.06,73804.3,-1.27,-2.07,-2.19,0,*5D
1495850621.96,61156,13.06,73812.0,-1.27,-2.19,-2.19,0,*51
1495850623.18,61157,13.13,73826.3,-1.29,-2.07,-2.19,0,*51
1495850624.37,61158,13.06,73822.8,-1.29,-2.27,-2.31,0,*56
1495850625.59,61159,13.06,73824.5,-1.27,-2.19,-2.39,0,*5C
1495850626.81,61160,13.06,73824.0,-1.27,-2.19,-2.27,0,*59
1495850628.02,61161,13.13,73822.5,-1.27,-2.27,-2.19,0,*58
1495850629.27,61162,13.06,73826.8,-1.27,-2.07,-2.15,0,*55
1495850630.55,61163,13.13,73822.5,-1.27,-2.07,-2.07,0,*57
1495850631.82,61164,13.06,73822.5,-1.27,-2.03,-2.07,0,*54
1495850633.07,61165,13.13,73828.0,-1.27,-2.03,-2.15,0,*56
1495850634.35,61166,13.06,73822.5,-1.27,-2.03,-2.07,0,*56
1495850635.56,61167,13.06,73822.3,-1.25,-2.03,-2.15,0,*56
1495850636.78,61168,13.13,73828.8,-1.25,-2.03,-2.15,0,*59
1495850638.06,61169,13.06,73826.0,-1.27,-2.07,-2.07,0,*5D
1495850639.33,61170,13.06,73816.0,-1.27,-2.03,-2.07,0,*51
1495850640.58,61171,13.06,73820.8,-1.27,-2.03,-2.15,0,*53
1495850641.83,61172,13.13,73836.5,-1.25,-2.11,-2.03,0,*56
1495850643.1,61173,13.06,73816.5,-1.23,-2.11,-2.03,0,*51
1495850644.29,61174,13.06,73790.8,-1.25,-2.23,-2.35,0,*54
1495850645.48,61175,13.13,73824.3,-1.25,-2.27,-2.39,0,*5D
1495850646.7,61176,13.06,73778.5,-1.25,-2.35,-2.47,0,*54
1495850647.94,61177,13.13,73824.3,-1.25,-2.59,-2.71,0,*5A
1495850649.18,61178,13.06,73806.3,-1.25,-2.75,-2.71,0,*5B
1495850650.43,61179,13.13,73804.0,-1.27,-3.31,-2.75,0,*5D
1495850651.69,61180,13.13,73800.3,-1.27,-2.95,-2.75,0,*54
1495850652.93,61181,13.06,73814.0,-1.27,-2.79,-2.63,0,*50
1495850654.18,61182,13.06,73788.8,-1.27,-2.79,-2.55,0,*56
1495850655.43,61183,13.06,73810.8,-1.27,-2.79,-2.63,0,*52
1495850656.65,61184,13.06,73818.3,-1.29,-2.91,-2.63,0,*5D
1495850657.93,61185,13.06,73814.5,-1.27,-3.63,-2.63,0,*5E
1495850659.2,61186,13.06,73806.0,-1.27,-3.51,-2.55,0,*59
1495850660.39,61187,13.06,73788.3,-1.29,-3.07,-2.43,0,*52
1495850661.64,61188,13.06,73812.0,-1.27,-2.63,-2.43,0,*50
1495850662.85,61189,13.06,73802.5,-1.27,-2.43,-2.43,0,*53
1495850664.07,61190,13.06,73810.5,-1.27,-2.43,-2.43,0,*5B
1495850665.28,61191,13.06,73800.8,-1.27,-2.39,-2.43,0,*57
1495850666.5,61192,13.06,73794.5,-1.27,-2.31,-2.39,0,*51
1495850667.72,61193,13.06,73820.5,-1.27,-2.27,-2.43,0,*5A
1495850668.96,61194,13.06,73806.0,-1.27,-2.39,-2.55,0,*55
1495850670.23,61195,13.06,73792.5,-1.27,-2.67,-2.75,0,*5D
1495850671.5,61196,13.06,73794.3,-1.27,-2.67,-2.75,0,*5E
1495850672.73,61197,13.06,73838.3,-1.27,-2.95,-2.87,0,*5F
1495850673.97,61198,13.06,73830.3,-1.27,-3.63,-3.07,0,*51
1495850675.18,61199,13.06,73820.3,-1.29,-4.73,-3.31,0,*5D
1495850676.43,61200,13.06,73822.8,-1.27,-3.67,-3.03,0,*53
1495850677.62,61201,13.06,73820.0,-1.29,-3.39,-3.03,0,*57
1495850678.85,61202,13.13,73828.5,-1.29,-3.43,-2.95,0,*57
1495850680.04,61203,13.06,73816.5,-1.29,-3.27,-2.79,0,*56
1495850681.27,61204,13.06,73830.3,-1.29,-2.95,-2.67,0,*56
1495850682.49,61205,13.06,73842.5,-1.29,-2.79,-2.75,0,*56
1495850683.74,61206,13.06,73844.5,-1.27,-2.79,-2.67,0,*58
1495850684.99,61207,13.06,73824.0,-1.27,-2.87,-2.63,0,*5C
1495850686.23,61208,13.06,73818.0,-1.27,-2.87,-2.55,0,*56
1495850687.46,61209,13.13,73826.3,-1.29,-2.79,-2.51,0,*5C
1495850688.7,61210,13.06,73828.5,-1.27,-2.79,-2.55,0,*5E
1495850689.95,61211,13.06,73838.3,-1.29,-2.75,-2.51,0,*59
1495850691.17,61212,13.13,73836.3,-1.29,-2.67,-2.43,0,*5A
1495850692.41,61213,13.06,73836.3,-1.27,-2.51,-2.39,0,*5D
1495850693.6,61214,13.06,73828.8,-1.29,-2.39,-2.39,0,*5A
1495850694.82,61215,13.13,73838.8,-1.27,-2.27,-2.31,0,*52
1495850696.02,61216,13.06,73846.3,-1.29,-2.27,-2.31,0,*5F
1495850697.23,61217,13.06,73838.3,-1.27,-2.27,-2.27,0,*57
1495850698.45,61218,13.06,73834.3,-1.27,-2.27,-2.31,0,*5F
1495850699.67,61219,13.13,73838.0,-1.27,-2.27,-2.31,0,*5E
1495850700.89,61220,13.06,73836.0,-1.27,-2.39,-2.39,0,*53
1495850702.08,61221,13.06,73834.3,-1.29,-2.31,-2.39,0,*54
1495850703.31,61222,13.06,73834.8,-1.27,-2.31,-2.39,0,*59
1495850704.53,61223,13.06,73836.8,-1.27,-2.31,-2.39,0,*58
1495850705.75,61224,13.06,73840.3,-1.27,-2.27,-2.31,0,*50
1495850706.97,61225,13.06,73836.5,-1.27,-2.27,-2.31,0,*51
1495850708.19,61226,13.06,73832.3,-1.27,-2.19,-2.31,0,*5F
1495850709.38,61227,13.06,73828.8,-1.29,-2.19,-2.19,0,*5A
1495850710.6,61228,13.13,73826.3,-1.27,-2.19,-2.19,0,*5B
1495850711.82,61229,13.06,73816.8,-1.27,-2.15,-2.19,0,*56
1495850713.03,61230,13.06,73816.3,-1.27,-2.15,-2.27,0,*53
1495850714.25,61231,13.06,73816.8,-1.27,-2.19,-2.27,0,*5E
1495850715.44,61232,13.06,73822.5,-1.29,-2.27,-2.31,0,*59
1495850716.66,61233,13.06,73822.5,-1.27,-2.27,-2.27,0,*51
1495850717.87,61234,13.06,73828.8,-1.27,-2.19,-2.27,0,*5B
1495850719.09,61235,13.06,73842.5,-1.27,-2.27,-2.31,0,*50
1495850720.31,61236,13.06,73844.5,-1.27,-2.19,-2.19,0,*54
1495850721.53,61237,13.06,73842.3,-1.27,-2.19,-2.39,0,*57
1495850722.75,61238,13.06,73848.0,-1.27,-2.19,-2.39,0,*58
1495850723.99,61239,13.06,73832.5,-1.27,-2.27,-2.63,0,*5B
1495850725.24,61240,13.06,73826.5,-1.27,-2.27,-2.63,0,*55
1495850726.45,61241,13.06,73826.0,-1.27,-2.27,-2.79,0,*5F
1495850727.67,61242,13.06,73824.0,-1.25,-2.23,-2.75,0,*56
1495850728.91,61243,13.06,73822.8,-1.27,-2.27,-2.75,0,*51
1495850730.16,61244,13.06,73818.5,-1.27,-2.19,-2.67,0,*58
1495850731.37,61245,13.06,73832.5,-1.25,-2.23,-2.75,0,*51
1495850732.59,61246,13.06,73810.5,-1.27,-2.27,-2.95,0,*5A
1495850733.78,61247,13.06,73804.0,-1.25,-2.35,-2.83,0,*5D
1495850734.99,61248,13.06,73810.8,-1.25,-2.27,-2.75,0,*58
1495850736.24,61249,13.06,73830.3,-1.27,-2.31,-2.75,0,*5C
1495850737.46,61250,13.06,73808.0,-1.25,-2.39,-2.71,0,*5A
1495850738.68,61251,13.06,73812.8,-1.25,-2.47,-2.87,0,*5B
1495850739.88,61252,13.06,73804.0,-1.25,-2.59,-2.91,0,*50
1495850741.1,61253,13.06,73796.3,-1.25,-2.71,-2.87,0,*5C
1495850742.37,61254,13.06,73818.3,-1.27,-2.67,-2.67,0,*50
1495850743.64,61255,13.06,73796.8,-1.27,-2.55,-2.63,0,*54
1495850744.89,61256,13.06,73796.0,-1.27,-2.43,-2.51,0,*51
1495850746.11,61257,13.06,73810.3,-1.27,-2.39,-2.39,0,*53
1495850747.3,61258,13.06,73802.3,-1.29,-2.31,-2.31,0,*52
1495850748.52,61259,13.06,73812.5,-1.27,-2.27,-2.39,0,*52
1495850749.74,61260,13.06,73818.3,-1.27,-2.19,-2.43,0,*58
1495850750.98,61261,13.06,73816.5,-1.27,-2.27,-2.55,0,*53
1495850752.23,61262,13.06,73810.8,-1.27,-2.31,-2.63,0,*52
1495850753.48,61263,13.06,73814.8,-1.27,-2.39,-2.63,0,*5B
1495850754.75,61264,13.06,73812.3,-1.27,-2.51,-2.75,0,*55
1495850756.0,61265,13.06,73818.3,-1.29,-2.63,-2.67,0,*58
1495850757.24,61266,13.06,73818.8,-1.25,-2.59,-2.59,0,*53
1495850758.45,61267,13.06,73814.3,-1.25,-2.59,-2.39,0,*54
1495850759.69,61268,13.06,73820.3,-1.25,-2.51,-2.47,0,*5A
1495850760.97,61269,13.06,73822.8,-1.23,-2.63,-2.63,0,*5A
1495850762.19,61270,13.06,73816.5,-1.25,-2.83,-2.71,0,*59
1495850763.37,61271,13.06,73828.0,-1.25,-2.87,-2.83,0,*51
1495850764.59,61272,13.06,73826.0,-1.25,-3.67,-2.87,0,*59
1495850765.77,61273,13.06,73822.8,-1.25,-4.41,-3.23,0,*54
1495850766.98,61274,13.06,73824.5,-1.25,-4.53,-3.51,0,*55
1495850768.17,61275,13.06,73822.3,-1.25,-4.29,-3.87,0,*52
1495850769.41,61276,13.06,73826.5,-1.25,-4.01,-3.59,0,*58
1495850770.62,61277,13.06,73826.8,-1.25,-3.47,-3.15,0,*54
1495850771.82,61278,13.06,73828.5,-1.25,-3.03,-2.99,0,*5E
1495850773.03,61279,13.06,73822.5,-1.25,-2.87,-2.75,0,*50
1495850774.28,61280,13.06,73824.8,-1.25,-2.59,-2.51,0,*53
1495850775.55,61281,13.06,73824.5,-1.23,-2.47,-2.47,0,*5C
1495850776.77,61282,13.06,73814.8,-1.25,-2.47,-2.39,0,*50
1495850777.96,61283,13.06,73818.8,-1.25,-2.39,-2.39,0,*58
1495850779.15,61284,13.13,73824.0,-1.25,-2.27,-2.39,0,*50
1495850780.39,61285,13.06,73826.0,-1.25,-2.47,-2.47,0,*5E
1495850781.64,61286,13.06,73822.5,-1.25,-2.59,-2.51,0,*55
1495850782.89,61287,13.06,73822.0,-1.25,-2.63,-2.51,0,*5D
1495850784.16,61288,13.13,73824.3,-1.27,-2.63,-2.55,0,*54
1495850785.41,61289,13.06,73836.5,-1.25,-2.63,-2.47,0,*54
1495850786.63,61290,13.06,73834.5,-1.25,-2.71,-2.39,0,*56
1495850787.87,61291,13.06,73826.5,-1.25,-2.63,-2.47,0,*5D
1495850789.09,61292,13.06,73824.0,-1.23,-2.39,-2.39,0,*5E
1495850790.28,61293,13.06,73836.3,-1.25,-2.35,-2.39,0,*55
1495850791.47,61294,13.06,73828.0,-1.25,-2.35,-2.35,0,*5E
1495850792.72,61295,13.06,73812.8,-1.23,-2.35,-2.47,0,*5C
1495850793.93,61296,13.06,73818.8,-1.25,-2.51,-2.39,0,*52
1495850795.12,61297,13.06,73830.8,-1.25,-2.39,-2.39,0,*5D
1495850796.3,61298,13.06,73824.0,-1.25,-2.39,-2.39,0,*52
1495850797.52,61299,13.06,73822.5,-1.25,-2.47,-2.39,0,*5A
1495850798.77,61300,13.06,73818.3,-1.25,-2.47,-2.47,0,*52
1495850799.98,61301,13.06,73820.0,-1.25,-2.59,-2.39,0,*55
1495850801.26,61302,13.06,73828.8,-1.23,-2.47,-2.47,0,*56
1495850802.51,61303,13.06,73828.5,-1.25,-2.47,-2.47,0,*51
1495850803.72,61304,13.06,73822.0,-1.23,-2.39,-2.35,0,*5C
1495850804.94,61305,13.06,73826.3,-1.23,-2.23,-2.35,0,*56
1495850806.13,61306,13.06,73836.5,-1.25,-2.23,-2.39,0,*5F
1495850807.34,61307,13.06,73826.0,-1.25,-2.39,-2.63,0,*5A
1495850808.59,61308,13.06,73796.0,-1.25,-2.47,-2.51,0,*5D
1495850809.78,61309,13.06,73820.0,-1.25,-2.35,-2.39,0,*57
1495850810.97,61310,13.06,73834.3,-1.25,-2.23,-2.39,0,*58
1495850812.16,61311,13.06,73834.0,-1.25,-2.27,-2.39,0,*5D
1495850813.35,61312,13.06,73818.8,-1.25,-2.15,-2.35,0,*53
1495850814.53,61313,13.06,73808.3,-1.25,-2.23,-2.27,0,*54
1495850815.72,61314,13.06,73822.5,-1.25,-2.23,-2.23,0,*57
1495850816.91,61315,13.06,73792.3,-1.25,-2.23,-2.35,0,*51
1495850818.13,61316,13.06,73820.3,-1.23,-2.35,-2.39,0,*5F
1495850819.35,61317,13.06,73820.5,-1.25,-2.39,-2.51,0,*5A
1495850820.56,61318,13.06,73820.8,-1.25,-2.27,-2.47,0,*5D
1495850821.81,61319,13.06,73826.3,-1.25,-2.47,-2.71,0,*5F
1495850823.06,61320,13.06,73816.0,-1.25,-2.63,-2.75,0,*57
1495850824.25,61321,13.06,73824.5,-1.25,-2.83,-3.27,0,*5E
1495850825.48,61322,13.06,73830.5,-1.23,-2.87,-3.51,0,*5E
1495850826.7,61323,13.06,73828.3,-1.25,-3.11,-3.59,0,*5F
1495850827.92,61324,13.06,73812.8,-1.23,-3.03,-3.35,0,*57
1495850829.1,61325,13.06,73814.0,-1.25,-3.03,-3.15,0,*52
1495850830.29,61326,13.06,73820.0,-1.25,-3.03,-3.11,0,*55
1495850831.48,61327,13.06,73822.5,-1.25,-2.83,-3.39,0,*57
1495850832.68,61328,13.06,73832.5,-1.25,-2.91,-3.63,0,*54
1495850833.9,61329,13.06,73844.0,-1.25,-3.47,-5.43,0,*5B
1495850835.12,61330,13.06,73836.5,-1.25,-4.25,-4.77,0,*56
