1495861201.11,4265,12.88,73860.8,0.05,-2.35,-2.27,0,*4E
1495861202.27,4266,12.88,73860.5,0.05,-2.27,-2.27,0,*4E
1495861203.44,4267,12.88,73852.8,0.05,-2.43,-2.35,0,*4E
1495861204.61,4268,12.88,73846.0,0.05,-2.31,-2.27,0,*47
1495861205.81,4269,12.88,73852.5,0.07,-2.27,-2.23,0,*47
1495861207.01,4270,12.88,73848.3,0.07,-2.27,-2.23,0,*4F
1495861208.24,4271,12.88,73848.5,0.09,-2.63,-2.51,0,*45
1495861209.46,4272,12.88,73844.0,0.09,-2.55,-2.55,0,*47
1495861210.69,4273,12.88,73836.8,0.09,-2.75,-2.67,0,*45
1495861211.91,4274,12.88,73838.3,0.07,-2.51,-2.39,0,*41
1495861213.08,4275,12.88,73834.0,0.09,-3.15,-3.15,0,*40
1495861214.27,4276,12.88,73832.0,0.07,-3.03,-2.91,0,*47
1495861215.5,4277,12.88,73832.0,0.09,-2.75,-2.63,0,*45
1495861216.72,4278,12.88,73844.5,0.07,-2.79,-2.67,0,*4C
1495861217.92,4279,12.88,73840.5,0.07,-3.03,-3.19,0,*49
1495861219.14,4280,12.88,73840.3,0.07,-3.31,-3.43,0,*41
1495861220.36,4281,12.88,73840.8,0.05,-3.47,-3.55,0,*44
1495861221.55,4282,12.88,73840.0,0.05,-3.35,-3.43,0,*45
1495861222.72,4283,12.88,73848.8,0.01,-3.23,-3.35,0,*46
1495861223.89,4284,12.88,73848.0,0.01,-3.35,-3.35,0,*46
1495861225.05,4285,12.88,73842.5,0.01,-3.23,-3.23,0,*47
1495861226.27,4286,12.88,73846.0,-0.03,-3.63,-3.67,0,*6F
1495861227.47,4287,12.88,73842.3,-0.01,-3.35,-3.35,0,*68
1495861228.7,4288,12.88,73844.0,-0.03,-3.63,-3.63,0,*65
1495861229.92,4289,12.88,73846.3,-0.01,-3.63,-3.83,0,*68
1495861231.13,4290,12.88,73848.5,-0.03,-3.63,-3.79,0,*67
1495861232.33,4291,12.88,73852.5,-0.03,-3.27,-3.51,0,*6C
1495861233.53,4292,12.88,73864.5,-0.03,-3.43,-3.87,0,*66
1495861234.76,4293,12.88,73866.5,-0.03,-3.51,-4.01,0,*6D
1495861235.96,4294,12.88,73866.0,-0.03,-3.55,-4.33,0,*6F
1495861237.19,4295,12.88,73870.3,-0.05,-3.43,-4.65,0,*6C
1495861238.4,4296,12.88,73878.3,-0.05,-3.15,-4.21,0,*6C
1495861239.64,4297,12.88,73872.5,-0.05,-3.79,-4.81,0,*6D
1495861240.84,4298,12.88,73878.8,-0.05,-3.39,-4.05,0,*6A
1495861242.03,4299,12.88,73878.5,-0.07,-3.35,-4.49,0,*6D
1495861243.26,4300,12.88,73876.5,-0.05,-3.75,-4.93,0,*6D
1495861244.48,4301,12.88,73886.8,-0.07,-4.25,-5.61,0,*60
1495861245.72,4302,12.88,73878.0,-0.05,-6.23,-8.81,0,*66
1495861246.94,4303,12.88,73862.8,-0.07,-8.93,-11.29,0,*5A
1495861248.15,4304,12.88,73852.0,-0.07,-9.23,-10.63,0,*58
1495861249.4,4305,12.88,73860.3,-0.07,-9.11,-10.63,0,*58
1495861250.62,4306,12.88,73872.8,-0.07,-11.41,-11.67,0,*62
1495861251.84,4307,12.88,73858.5,-0.07,-11.41,-10.71,0,*65
1495861253.07,4308,12.88,73868.0,-0.09,-9.53,-8.85,0,*6C
1495861254.32,4309,12.88,73864.8,-0.09,-7.35,-7.91,0,*69
1495861255.53,4310,12.88,73862.5,-0.09,-5.97,-6.85,0,*6F
1495861256.75,4311,12.88,73862.3,-0.09,-4.93,-6.31,0,*64
1495861257.93,4312,12.88,73860.0,-0.11,-4.49,-5.43,0,*5F
1495861259.14,4313,12.88,73868.5,-0.11,-4.13,-4.93,0,*5D
1495861260.34,4314,12.88,73870.8,-0.11,-4.37,-4.85,0,*5B
1495861261.52,4315,12.88,73870.0,-0.11,-4.09,-4.17,0,*5C
1495861262.75,4316,12.88,73856.5,-0.09,-3.75,-3.63,0,*6E
1495861263.93,4317,12.88,73862.3,-0.11,-3.23,-3.07,0,*57
1495861265.12,4318,12.88,73864.5,-0.11,-2.95,-2.83,0,*59
1495861266.33,4319,12.88,73860.8,-0.11,-2.83,-2.75,0,*56
1495861267.56,4320,12.88,73862.8,-0.11,-2.51,-2.47,0,*52
1495861268.8,4321,12.88,73860.5,-0.11,-2.51,-2.51,0,*54
1495861270.07,4322,12.88,73864.0,-0.09,-2.63,-2.51,0,*6F
1495861271.32,4323,12.88,73866.5,-0.09,-2.51,-2.47,0,*68
1495861272.53,4324,12.88,73870.3,-0.09,-2.35,-2.31,0,*6C
1495861273.74,4325,12.88,73864.5,-0.09,-2.35,-2.19,0,*67
1495861274.93,4326,12.88,73864.0,-0.05,-2.27,-2.27,0,*66
1495861276.14,4327,12.88,73866.8,-0.05,-2.35,-2.35,0,*67
1495861277.37,4328,12.88,73864.8,-0.05,-2.79,-2.67,0,*67
1495861278.57,4329,12.88,73848.8,-0.07,-2.79,-2.71,0,*63
1495861279.77,4330,12.88,73846.3,-0.05,-2.43,-2.35,0,*60
1495861280.98,4331,12.88,73848.8,-0.07,-2.47,-2.43,0,*66
1495861282.18,4332,12.88,73842.0,-0.05,-2.39,-2.39,0,*63
1495861283.38,4333,12.88,73834.8,-0.05,-2.99,-2.99,0,*62
1495861284.64,4334,12.88,73834.8,-0.05,-2.67,-2.63,0,*61
1495861285.87,4335,12.88,73828.3,-0.05,-2.51,-2.39,0,*6A
1495861287.12,4336,12.88,73828.0,-0.05,-2.67,-2.67,0,*67
1495861288.3,4337,12.88,73820.8,-0.03,-2.99,-2.99,0,*60
1495861289.53,4338,12.88,73822.8,-0.05,-2.79,-2.75,0,*65
1495861290.73,4339,12.88,73826.3,-0.05,-2.99,-2.79,0,*66
1495861291.93,4340,12.88,73834.5,-0.05,-2.99,-2.91,0,*6E
1495861293.12,4341,12.88,73832.5,-0.05,-3.23,-3.15,0,*62
1495861294.35,4342,12.88,73824.8,-0.07,-3.47,-3.43,0,*62
1495861295.53,4343,12.88,73834.0,-0.07,-3.07,-3.03,0,*63
1495861296.7,4344,12.88,73828.5,-0.07,-3.15,-3.15,0,*60
1495861297.91,4345,12.88,73830.0,-0.07,-3.27,-3.43,0,*63
1495861299.11,4346,12.88,73836.8,-0.09,-3.11,-3.07,0,*6B
1495861300.32,4347,12.88,73836.5,-0.07,-2.79,-2.71,0,*6B
1495861301.53,4348,12.88,73836.8,-0.07,-2.79,-2.67,0,*63
1495861302.73,4349,12.88,73846.0,-0.09,-2.83,-2.83,0,*63
1495861303.93,4350,12.88,73840.5,-0.11,-2.83,-2.75,0,*5B
1495861305.19,4351,12.88,73848.0,-0.09,-2.75,-2.75,0,*6A
1495861306.37,4352,12.88,73844.3,-0.11,-2.83,-2.83,0,*50
1495861307.56,4353,12.88,73848.0,-0.11,-3.07,-2.99,0,*57
1495861308.76,4354,12.88,73856.3,-0.09,-3.07,-2.99,0,*69
1495861309.97,4355,12.88,73870.3,-0.09,-3.31,-3.35,0,*6A
1495861311.17,4356,12.88,73870.0,-0.09,-3.23,-3.23,0,*6D
1495861312.35,4357,12.88,73868.0,-0.11,-3.11,-3.07,0,*52
1495861313.58,4358,12.88,73872.0,-0.11,-2.75,-2.59,0,*54
1495861314.79,4359,12.88,73874.0,-0.11,-2.83,-2.75,0,*52
1495861315.97,4360,12.88,73858.8,-0.11,-2.87,-2.95,0,*52
1495861317.21,4361,12.88,73866.3,-0.11,-2.63,-2.71,0,*53
1495861318.44,4362,12.88,73868.0,-0.11,-2.59,-2.63,0,*5A
1495861319.65,4363,12.88,73868.8,-0.11,-2.71,-2.83,0,*5F
1495861320.86,4364,12.88,73874.0,-0.11,-2.71,-3.07,0,*55
1495861322.03,4365,12.88,73862.3,-0.11,-2.83,-3.35,0,*58
1495861323.23,4366,12.88,73862.3,-0.11,-2.87,-3.47,0,*5A
1495861324.46,4367,12.88,73864.0,-0.11,-2.75,-3.47,0,*56
1495861325.66,4368,12.88,73874.3,-0.11,-2.83,-3.59,0,*5F
1495861326.87,4369,12.88,73870.8,-0.11,-3.47,-4.29,0,*57
1495861328.06,4370,12.88,73860.3,-0.11,-3.87,-4.65,0,*5B
1495861329.27,4371,12.88,73868.8,-0.11,-3.39,-4.01,0,*5D
1495861330.51,4372,12.88,73868.3,-0.13,-3.43,-4.29,0,*5B
1495861331.75,4373,12.88,73868.0,-0.13,-3.79,-4.77,0,*58
1495861332.97,4374,12.88,73878.3,-0.15,-4.05,-4.81,0,*5C
1495861334.18,4375,12.88,73876.5,-0.15,-4.17,-4.81,0,*5E
1495861335.37,4376,12.88,73866.0,-0.15,-3.87,-4.53,0,*5C
1495861336.62,4377,12.88,73868.0,-0.13,-3.79,-4.69,0,*53
1495861337.83,4378,12.88,73878.5,-0.15,-3.51,-3.87,0,*57
1495861339.04,4379,12.88,73876.3,-0.13,-3.39,-3.27,0,*54
1495861340.22,4380,12.88,73870.3,-0.15,-3.23,-3.15,0,*5E
1495861341.43,4381,12.88,73856.0,-0.15,-2.99,-2.75,0,*58
1495861342.62,4382,12.88,73856.3,-0.15,-2.79,-2.79,0,*59
1495861343.86,4383,12.88,73854.8,-0.15,-2.47,-2.47,0,*58
1495861345.04,4384,12.88,73850.0,-0.15,-2.39,-2.39,0,*5F
1495861346.31,4385,12.88,73864.0,-0.13,-2.47,-2.47,0,*58
1495861347.57,4386,12.88,73862.0,-0.13,-2.55,-2.67,0,*5A
1495861348.84,4387,12.88,73850.3,-0.13,-2.63,-2.63,0,*5A
1495861350.11,4388,12.88,73854.0,-0.13,-2.75,-2.75,0,*55
1495861351.29,4389,12.88,73856.3,-0.15,-2.91,-2.99,0,*5A
1495861352.5,4390,12.88,73856.5,-0.13,-3.11,-3.15,0,*58
1495861353.68,4391,12.88,73852.8,-0.15,-3.11,-3.11,0,*5B
1495861354.92,4392,12.88,73858.0,-0.15,-2.67,-2.67,0,*58
1495861356.13,4393,12.88,73858.3,-0.13,-2.99,-2.99,0,*5F
1495861357.4,4394,12.88,73864.3,-0.13,-2.51,-2.47,0,*5F
1495861358.64,4395,12.88,73876.0,-0.15,-2.55,-2.55,0,*5F
1495861359.84,4396,12.88,73872.5,-0.15,-2.75,-2.79,0,*50
1495861361.06,4397,12.88,73876.3,-0.13,-3.03,-3.03,0,*5B
1495861362.27,4398,12.88,73866.5,-0.15,-2.79,-2.75,0,*5E
1495861363.5,4399,12.88,73856.0,-0.15,-2.67,-2.55,0,*52
1495861364.75,4400,12.88,73854.0,-0.15,-2.47,-2.47,0,*54
1495861365.92,4401,12.88,73860.3,-0.15,-2.27,-2.27,0,*55
1495861367.11,4402,12.88,73860.0,-0.15,-2.15,-2.15,0,*56
1495861368.31,4403,12.88,73868.5,-0.13,-2.39,-2.39,0,*51
1495861369.58,4404,12.88,73866.3,-0.13,-2.55,-2.67,0,*57
1495861370.79,4405,12.88,73854.0,-0.13,-2.79,-2.79,0,*57
1495861372.02,4406,12.88,73850.3,-0.15,-2.67,-2.67,0,*52
1495861373.23,4407,12.88,73862.5,-0.13,-2.39,-2.39,0,*55
1495861374.5,4408,12.88,73864.8,-0.13,-2.63,-2.63,0,*5A
1495861375.71,4409,12.88,73862.0,-0.13,-3.03,-3.11,0,*58
1495861376.98,4410,12.88,73866.3,-0.13,-2.75,-2.75,0,*53
1495861378.15,4411,12.88,73860.0,-0.11,-3.23,-3.23,0,*50
1495861379.33,4412,12.88,73856.3,-0.11,-3.07,-2.95,0,*59
1495861380.6,4413,12.88,73860.8,-0.13,-2.75,-2.63,0,*57
1495861381.77,4414,12.88,73856.3,-0.11,-2.43,-2.43,0,*55
1495861382.96,4415,12.88,73844.3,-0.11,-2.31,-2.35,0,*50
1495861384.14,4416,12.88,73856.5,-0.11,-2.43,-2.35,0,*56
1495861385.37,4417,12.88,73856.0,-0.09,-2.83,-2.75,0,*66
1495861386.56,4418,12.88,73858.3,-0.11,-2.95,-2.95,0,*59
1495861387.74,4419,12.88,73854.5,-0.11,-3.07,-3.07,0,*58
1495861388.98,4420,12.88,73852.8,-0.11,-2.51,-2.47,0,*55
1495861390.16,4421,12.88,73850.0,-0.11,-2.87,-2.83,0,*57
1495861391.36,4422,12.88,73852.3,-0.11,-2.83,-2.75,0,*59
1495861392.57,4423,12.88,73856.3,-0.09,-2.43,-2.35,0,*69
1495861393.78,4424,12.88,73858.3,-0.09,-2.31,-2.23,0,*6C
1495861395.01,4425,12.88,73850.0,-0.11,-2.51,-2.59,0,*5F
1495861396.21,4426,12.88,73844.0,-0.09,-2.43,-2.43,0,*6D
1495861397.39,4427,12.88,73864.0,-0.11,-2.83,-2.83,0,*55
1495861398.6,4428,12.88,73872.8,-0.09,-3.07,-3.07,0,*63
1495861399.8,4429,12.81,73870.0,-0.09,-3.07,-3.11,0,*65
1495861400.97,4430,12.88,73872.3,-0.11,-3.19,-3.23,0,*5A
1495861402.16,4431,12.88,73876.5,-0.11,-2.95,-2.99,0,*5E
1495861403.4,4432,12.88,73872.8,-0.11,-2.71,-2.71,0,*51
1495861404.58,4433,12.88,73874.8,-0.11,-2.83,-2.95,0,*57
1495861405.82,4434,12.88,73880.3,-0.11,-2.63,-2.71,0,*54
1495861407.0,4435,12.88,73880.5,-0.11,-2.43,-2.43,0,*56
1495861408.18,4436,12.88,73888.0,-0.11,-2.23,-2.31,0,*56
1495861409.37,4437,12.88,73894.0,-0.11,-2.31,-2.35,0,*50
1495861410.54,4438,12.88,73894.0,-0.11,-2.35,-2.43,0,*5A
1495861411.78,4439,12.88,73890.3,-0.09,-2.07,-2.19,0,*6C
1495861413.04,4440,12.88,73894.5,-0.09,-2.11,-2.51,0,*69
1495861414.24,4441,12.88,73892.5,-0.07,-1.95,-2.43,0,*6A
1495861415.44,4442,12.88,73896.5,-0.05,-2.15,-2.79,0,*69
1495861416.61,4443,12.88,73896.5,-0.03,-2.39,-3.03,0,*6C
1495861417.79,4444,12.88,73898.5,-0.03,-1.79,-2.39,0,*64
1495861419.04,4445,12.88,73900.0,-0.01,-1.43,-2.47,0,*67
1495861420.24,4446,12.88,73896.0,0.05,-1.83,-3.91,0,*4B
1495861421.41,4447,12.88,73894.3,0.05,-2.79,-6.13,0,*43
1495861422.61,4448,12.88,73906.3,0.05,-4.01,-9.75,0,*4A
1495861423.82,4449,12.88,73908.5,0.07,-6.55,-13.23,0,*72
1495861425.08,4450,12.88,73908.3,0.07,-9.49,-17.03,0,*7E
1495861426.34,4451,12.88,73908.0,0.07,-11.97,-18.35,0,*4F
1495861427.52,4452,12.88,73902.5,0.09,-13.55,-15.95,0,*49
1495861428.74,4453,12.88,73906.8,0.09,-14.51,-12.21,0,*43
1495861429.99,4454,12.88,73906.0,0.13,-13.01,-10.15,0,*78
1495861431.19,4455,12.88,73908.3,0.17,-11.41,-8.67,0,*47
1495861432.39,4456,12.88,73910.0,0.17,-9.75,-7.23,0,*75
1495861433.62,4457,12.88,73908.5,0.21,-9.37,-6.43,0,*70
1495861434.88,4458,12.88,73902.5,0.21,-7.73,-4.69,0,*7B
1495861436.09,4459,12.88,73902.5,0.27,-5.15,-3.35,0,*70
1495861437.28,4460,12.88,73904.0,0.27,-3.95,-2.95,0,*7F
1495861438.48,4461,12.88,73906.8,0.27,-3.67,-3.11,0,*7E
1495861439.68,4462,12.88,73900.5,0.23,-3.47,-3.11,0,*7B
1495861440.89,4463,12.88,73900.5,0.23,-3.51,-3.35,0,*7B
1495861442.13,4464,12.88,73886.5,0.21,-3.67,-3.55,0,*7D
1495861443.31,4465,12.88,73880.8,0.19,-2.87,-2.87,0,*76
1495861444.52,4466,12.88,73880.0,0.19,-2.75,-2.87,0,*78
1495861445.72,4467,12.88,73890.8,0.19,-2.51,-2.79,0,*7E
1495861446.92,4468,12.81,73886.0,0.19,-3.39,-3.67,0,*70
1495861448.14,4469,12.88,73884.3,0.19,-4.69,-4.85,0,*78
1495861449.31,4470,12.88,73884.0,0.15,-4.37,-4.45,0,*7B
1495861450.57,4471,12.88,73886.5,0.13,-3.63,-3.59,0,*70
1495861451.8,4472,12.88,73882.0,0.11,-3.87,-4.01,0,*71
1495861452.96,4473,12.88,73880.3,0.09,-4.05,-3.95,0,*4E
1495861454.17,4474,12.88,73880.0,0.07,-3.75,-3.79,0,*45
1495861455.38,4475,12.88,73876.8,0.07,-3.79,-3.87,0,*49
1495861456.58,4476,12.88,73876.3,0.07,-3.87,-3.91,0,*4C
1495861457.76,4477,12.88,73878.5,0.05,-3.79,-3.83,0,*4D
1495861458.93,4478,12.88,73876.3,0.01,-3.19,-3.07,0,*4C
1495861460.18,4479,12.88,73876.5,-0.01,-2.59,-2.59,0,*6F
1495861461.4,4480,12.88,73874.3,0.01,-2.67,-2.59,0,*49
1495861462.62,4481,12.88,73878.0,0.01,-2.63,-2.63,0,*45
1495861463.79,4482,12.88,73880.3,0.01,-2.35,-2.35,0,*46
1495861464.96,4483,12.88,73878.8,0.01,-2.35,-2.31,0,*43
1495861466.16,4484,12.88,73882.5,0.05,-2.27,-2.07,0,*46
1495861467.38,4485,12.88,73882.5,0.05,-2.07,-1.95,0,*4D
1495861468.6,4486,12.88,73882.5,0.01,-2.07,-1.99,0,*46
1495861469.78,4487,12.88,73870.8,0.05,-1.71,-1.59,0,*4D
1495861471.0,4488,12.88,73876.8,0.09,-1.47,-1.35,0,*41
1495861472.17,4489,12.88,73882.3,0.09,-1.29,-1.17,0,*48
1495861473.4,4490,12.88,73876.3,0.09,-1.39,-1.35,0,*41
1495861474.62,4491,12.81,73880.8,0.13,-1.25,-1.13,0,*72
1495861475.88,4492,12.88,73886.3,0.13,-1.13,-1.01,0,*77
1495861477.1,4493,12.88,73884.0,0.13,-1.35,-1.33,0,*73
1495861478.33,4494,12.88,73880.8,0.17,-1.39,-1.33,0,*7C
1495861479.56,4495,12.88,73882.5,0.15,-1.47,-1.43,0,*71
1495861480.77,4496,12.88,73898.5,0.17,-1.21,-1.21,0,*74
1495861482.01,4497,12.88,73892.0,0.19,-1.39,-1.39,0,*7B
1495861483.18,4498,12.88,73896.8,0.19,-1.63,-1.55,0,*71
1495861484.36,4499,12.88,73890.3,0.19,-1.75,-1.63,0,*72
1495861485.62,4500,12.88,73886.8,0.21,-1.39,-1.35,0,*73
1495861486.81,4501,12.88,73876.0,0.23,-1.21,-1.21,0,*7C
1495861488.04,4502,12.88,73876.5,0.23,-1.39,-1.39,0,*7F
1495861489.28,4503,12.88,73878.5,0.27,-1.47,-1.47,0,*7A
1495861490.51,4504,12.88,73878.8,0.27,-1.47,-1.47,0,*7D
1495861491.74,4505,12.88,73876.5,0.27,-1.95,-1.83,0,*7B
1495861492.95,4506,12.88,73882.0,0.27,-1.83,-1.71,0,*72
1495861494.15,4507,12.88,73888.5,0.27,-2.23,-2.07,0,*78
1495861495.35,4508,12.88,73886.8,0.29,-2.43,-2.43,0,*7F
1495861496.55,4509,12.88,73886.8,0.29,-2.35,-2.43,0,*7F
1495861497.78,4510,12.88,73884.3,0.29,-2.23,-2.55,0,*77
1495861499.0,4511,12.88,73880.5,0.29,-2.35,-2.67,0,*70
1495861500.26,4512,12.88,73872.0,0.29,-2.59,-2.71,0,*7E
1495861501.51,4513,12.88,73856.5,0.29,-2.67,-2.71,0,*72
1495861502.76,4514,12.81,73854.3,0.29,-2.67,-2.67,0,*72
1495861504.02,4515,12.88,73866.3,0.29,-2.67,-2.67,0,*73
1495861505.21,4516,12.88,73866.0,0.29,-2.99,-3.31,0,*73
1495861506.41,4517,12.88,73890.8,0.31,-3.31,-3.63,0,*7F
1495861507.61,4518,12.88,73886.5,0.29,-3.87,-4.09,0,*7F
1495861508.83,4519,12.88,73874.3,0.29,-3.95,-4.25,0,*73
1495861510.01,4520,12.88,73888.0,0.31,-4.33,-4.49,0,*71
1495861511.23,4521,12.88,73888.5,0.29,-3.67,-3.95,0,*79
1495861512.44,4522,12.88,73882.8,0.29,-3.75,-4.09,0,*7B
1495861513.61,4523,12.88,73886.0,0.27,-3.07,-3.23,0,*7E
1495861514.79,4524,12.88,73882.3,0.27,-2.83,-2.99,0,*74
1495861515.99,4525,12.88,73882.3,0.29,-2.91,-2.99,0,*78
1495861517.2,4526,12.88,73884.5,0.27,-2.99,-2.71,0,*7B
1495861518.38,4527,12.88,73876.5,0.27,-2.95,-2.79,0,*7E
1495861519.61,4528,12.88,73878.8,0.29,-3.11,-2.71,0,*7A
1495861520.84,4529,12.88,73872.8,0.29,-2.83,-2.55,0,*77
1495861522.04,4530,12.88,73878.0,0.27,-2.43,-2.11,0,*7D
1495861523.27,4531,12.88,73876.5,0.29,-2.35,-2.11,0,*73
1495861524.5,4532,12.88,73876.0,0.29,-2.55,-2.23,0,*77
1495861525.7,4533,12.88,73874.5,0.31,-2.31,-2.07,0,*7B
1495861526.9,4534,12.88,73876.8,0.31,-2.15,-1.91,0,*76
1495861528.1,4535,12.88,73886.3,0.31,-2.03,-1.55,0,*78
1495861529.3,4536,12.88,73884.0,0.33,-1.75,-1.17,0,*7D
1495861530.53,4537,12.88,73880.8,0.35,-1.87,-1.35,0,*77
1495861531.77,4538,12.88,73884.8,0.37,-1.35,-0.97,0,*4A
1495861532.98,4539,12.88,73882.5,0.39,-0.93,-0.85,0,*7B
1495861534.18,4540,12.88,73884.5,0.39,-1.09,-1.17,0,*7D
1495861535.38,4541,12.88,73884.5,0.43,-1.39,-1.55,0,*74
1495861536.55,4542,12.88,73884.0,0.43,-1.75,-1.79,0,*71
1495861537.72,4543,12.88,73886.5,0.43,-1.67,-1.75,0,*7F
1495861538.9,4544,12.88,73886.5,0.43,-1.79,-1.79,0,*7B
1495861540.1,4545,12.88,73880.3,0.45,-1.83,-1.75,0,*75
1495861541.3,4546,12.88,73882.5,0.47,-1.63,-1.59,0,*74
1495861542.47,4547,12.88,73886.0,0.45,-1.59,-1.59,0,*7E
1495861543.64,4548,12.88,73884.3,0.45,-1.63,-1.63,0,*71
1495861544.89,4549,12.88,73880.5,0.47,-1.87,-1.83,0,*76
1495861546.09,4550,12.88,73880.8,0.47,-1.63,-1.51,0,*7B
1495861547.29,4551,12.88,73886.8,0.45,-1.59,-1.39,0,*7F
1495861548.52,4552,12.88,73882.0,0.47,-1.75,-1.39,0,*70
1495861549.71,4553,12.88,73872.0,0.47,-1.63,-1.25,0,*7B
1495861550.91,4554,12.88,73874.3,0.51,-1.67,-1.33,0,*78
1495861552.14,4555,12.88,73878.5,0.51,-2.07,-1.71,0,*7A
1495861553.31,4556,12.88,73878.8,0.53,-1.79,-1.59,0,*7B
1495861554.48,4557,12.88,73884.5,0.53,-1.67,-1.55,0,*79
1495861555.67,4558,12.88,73872.3,0.51,-1.67,-1.59,0,*78
1495861556.9,4559,12.88,73872.3,0.51,-1.83,-1.79,0,*71
1495861558.1,4560,12.88,73878.8,0.53,-1.95,-1.79,0,*7E
1495861559.31,4561,12.88,73882.0,0.51,-1.71,-1.67,0,*78
1495861560.5,4562,12.88,73882.3,0.51,-1.67,-1.55,0,*7D
1495861561.73,4563,12.88,73884.3,0.51,-1.59,-1.47,0,*72
1495861562.93,4564,12.88,73878.5,0.51,-1.71,-1.67,0,*7D
1495861564.13,4565,12.88,73878.0,0.53,-1.55,-1.43,0,*7E
1495861565.3,4566,12.88,73876.8,0.53,-1.67,-1.59,0,*77
1495861566.46,4567,12.88,73878.5,0.53,-1.67,-1.55,0,*7A
1495861567.67,4568,12.88,73880.0,0.53,-1.83,-1.71,0,*79
1495861568.86,4569,12.88,73880.0,0.53,-1.55,-1.43,0,*72
1495861570.06,4570,12.88,73878.3,0.55,-1.79,-1.75,0,*77
1495861571.25,4571,12.88,73868.0,0.55,-1.75,-1.55,0,*78
1495861572.45,4572,12.88,73868.5,0.57,-1.43,-1.33,0,*7C
1495861573.67,4573,12.88,73872.0,0.55,-1.91,-1.79,0,*7E
1495861574.87,4574,12.88,73870.8,0.55,-1.75,-1.67,0,*7C
1495861576.09,4575,12.88,73876.8,0.55,-1.51,-1.39,0,*70
1495861577.25,4576,12.88,73876.0,0.57,-1.67,-1.55,0,*7E
1495861578.45,4577,12.88,73874.0,0.55,-1.63,-1.55,0,*79
1495861579.65,4578,12.88,73870.5,0.55,-1.75,-1.79,0,*7F
1495861580.86,4579,12.88,73884.5,0.57,-1.95,-1.91,0,*74
1495861582.06,4580,12.88,73878.3,0.57,-1.79,-1.83,0,*73
1495861583.23,4581,12.88,73872.3,0.57,-2.79,-3.03,0,*7B
1495861584.45,4582,12.88,73868.8,0.55,-2.43,-2.71,0,*77
1495861585.62,4583,12.88,73872.8,0.53,-2.43,-2.83,0,*7D
1495861586.81,4584,12.88,73872.8,0.55,-2.39,-2.91,0,*72
1495861588.0,4585,12.88,73870.8,0.51,-2.87,-3.23,0,*7A
1495861589.23,4586,12.88,73872.5,0.51,-2.47,-2.95,0,*79
1495861590.4,4587,12.88,73874.0,0.53,-3.07,-3.31,0,*70
1495861591.62,4588,12.88,73874.5,0.51,-2.75,-3.11,0,*7B
1495861592.84,4589,12.88,73864.0,0.51,-3.07,-3.59,0,*72
1495861594.08,4590,12.88,73858.8,0.47,-3.63,-4.25,0,*73
1495861595.26,4591,12.88,73872.3,0.45,-3.79,-4.45,0,*7D
1495861596.49,4592,12.88,73882.0,0.45,-4.01,-5.15,0,*72
1495861597.67,4593,12.88,73882.8,0.45,-4.57,-5.47,0,*77
1495861598.88,4594,12.88,73888.0,0.45,-4.41,-5.31,0,*76
1495861600.07,4595,12.88,73878.5,0.43,-4.99,-5.73,0,*72
1495861601.24,4596,12.88,73874.0,0.43,-5.51,-5.97,0,*7E
1495861602.49,4597,12.88,73858.3,0.41,-5.11,-4.85,0,*7B
1495861603.68,4598,12.88,73884.5,0.41,-4.99,-4.21,0,*7B
1495861604.89,4599,12.88,73892.3,0.41,-4.49,-3.67,0,*72
1495861606.11,4600,12.88,73876.5,0.41,-3.51,-2.91,0,*77
1495861607.33,4601,12.88,73878.0,0.41,-2.31,-1.87,0,*75
1495861608.55,4602,12.88,73854.8,0.41,-1.63,-1.39,0,*77
1495861609.77,4603,12.88,73844.0,0.41,-1.87,-1.75,0,*74
1495861610.97,4604,12.88,73856.3,0.43,-1.87,-1.75,0,*71
1495861612.15,4605,12.88,73870.0,0.45,-1.71,-1.59,0,*71
1495861613.38,4606,12.88,73866.3,0.43,-2.03,-1.91,0,*76
1495861614.6,4607,12.88,73872.3,0.43,-2.03,-1.87,0,*70
1495861615.83,4608,12.88,73868.3,0.43,-2.03,-1.91,0,*78
1495861617.03,4609,12.88,73864.5,0.45,-2.23,-2.11,0,*76
1495861618.26,4610,12.88,73886.3,0.45,-2.51,-2.47,0,*78
1495861619.49,4611,12.88,73884.8,0.45,-2.63,-2.59,0,*77
1495861620.66,4612,12.88,73884.5,0.43,-2.39,-2.39,0,*7B
1495861621.88,4613,12.88,73890.5,0.41,-2.19,-2.07,0,*77
1495861623.04,4614,12.88,73882.5,0.43,-2.27,-2.27,0,*7D
1495861624.21,4615,12.88,73876.0,0.43,-2.27,-2.19,0,*71
1495861625.38,4616,12.88,73878.3,0.43,-2.19,-2.15,0,*73
1495861626.55,4617,12.88,73866.8,0.43,-2.43,-2.27,0,*7C
1495861627.74,4618,12.88,73864.8,0.41,-2.19,-2.19,0,*73
1495861628.99,4619,12.81,73860.0,0.41,-2.03,-1.87,0,*7D
1495861630.19,4620,12.88,73866.0,0.43,-1.87,-1.79,0,*7B
1495861631.39,4621,12.88,73862.8,0.43,-1.87,-1.79,0,*7A
1495861632.61,4622,12.88,73856.3,0.43,-1.95,-1.95,0,*78
1495861633.81,4623,12.88,73870.0,0.43,-1.87,-1.79,0,*78
1495861635.03,4624,12.88,73858.3,0.43,-1.91,-1.87,0,*79
