1495890001.25,27835,14.75,74200.3,8.19,-28.25,-27.39,0,*74
1495890002.45,27836,14.75,74196.0,8.19,-27.93,-27.13,0,*7D
1495890003.7,27837,14.75,74202.3,8.23,-27.61,-26.71,0,*7D
1495890004.96,27838,14.75,74204.0,8.25,-29.51,-28.53,0,*77
1495890006.18,27839,14.75,74204.3,8.27,-30.61,-29.57,0,*7A
1495890007.43,27840,14.75,74208.0,8.25,-33.77,-32.91,0,*72
1495890008.7,27841,14.75,74208.5,8.21,-30.61,-30.01,0,*78
1495890009.9,27842,14.75,74208.3,8.23,-27.93,-27.89,0,*74
1495890011.18,27843,14.75,74204.0,8.21,-26.77,-27.61,0,*7A
1495890012.36,27844,14.75,74196.8,8.23,-26.23,-27.77,0,*79
1495890013.59,27845,14.75,74204.0,8.23,-23.79,-24.25,0,*76
1495890014.78,27846,14.75,74202.8,8.27,-22.41,-23.79,0,*75
1495890016.0,27847,14.75,74214.8,8.27,-19.91,-21.27,0,*78
1495890017.23,27848,14.75,74212.8,8.31,-20.43,-23.19,0,*7A
1495890018.51,27849,14.75,74206.8,8.33,-21.67,-22.47,0,*74
1495890019.74,27850,14.75,74212.3,8.39,-21.97,-23.09,0,*72
1495890020.98,27851,14.75,74216.3,8.39,-28.09,-28.25,0,*78
1495890022.2,27852,14.75,74216.5,8.39,-32.35,-30.95,0,*7D
1495890023.44,27853,14.75,74212.8,8.33,-30.55,-27.07,0,*7F
1495890024.66,27854,14.75,74212.8,8.29,-28.15,-21.73,0,*7B
1495890025.88,27855,14.75,74212.8,8.29,-18.17,-14.37,0,*7D
1495890027.12,27856,14.75,74214.0,8.29,-13.33,-13.69,0,*7F
1495890028.37,27857,14.75,74216.3,8.29,-15.39,-14.19,0,*72
1495890029.63,27858,14.75,74218.0,8.29,-14.97,-11.81,0,*7C
1495890030.83,27859,14.75,74216.5,8.27,-12.93,-8.89,0,*41
1495890032.01,27860,14.75,74216.3,8.27,-9.93,-6.35,0,*78
1495890033.23,27861,14.75,74222.3,8.29,-9.31,-6.51,0,*7D
1495890034.47,27862,14.75,74220.3,8.31,-9.41,-7.77,0,*75
1495890035.75,27863,14.75,74222.5,8.29,-10.67,-9.49,0,*42
1495890037.02,27864,14.75,74222.5,8.25,-11.89,-12.15,0,*7B
1495890038.25,27865,14.75,74216.5,8.19,-13.93,-15.43,0,*78
1495890039.48,27866,14.75,74210.5,8.15,-12.83,-14.43,0,*76
1495890040.75,27867,14.75,74212.8,8.07,-11.63,-12.61,0,*7F
1495890042.03,27868,14.75,74222.5,8.07,-12.11,-12.83,0,*7A
1495890043.26,27869,14.75,74222.8,8.09,-11.93,-13.55,0,*76
1495890044.51,27870,14.75,74220.5,8.11,-13.93,-17.07,0,*76
1495890045.74,27871,14.75,74226.3,8.17,-16.89,-20.05,0,*79
1495890047.0,27872,14.75,74228.8,8.17,-21.87,-21.77,0,*74
1495890048.24,27873,14.75,74228.0,8.17,-28.47,-26.65,0,*74
1495890049.46,27874,14.75,74226.3,8.15,-29.07,-26.71,0,*71
1495890050.73,27875,14.75,74230.0,8.07,-30.01,-26.81,0,*72
1495890052.02,27876,14.75,74230.5,8.03,-29.39,-25.03,0,*7F
1495890053.27,27877,14.75,74228.5,7.95,-28.79,-22.57,0,*7D
1495890054.55,27878,14.75,74234.5,7.87,-26.71,-20.19,0,*7F
1495890055.76,27879,14.75,74230.8,7.81,-25.65,-20.05,0,*73
1495890056.95,27880,14.75,74236.0,7.75,-22.63,-20.05,0,*7F
1495890058.16,27881,14.75,74236.8,7.67,-26.65,-25.09,0,*76
1495890059.38,27882,14.75,74232.3,7.63,-35.13,-31.39,0,*74
1495890060.61,27883,14.75,74234.8,7.59,-28.09,-19.71,0,*7D
1495890061.86,27884,14.75,74228.8,7.55,-21.57,-17.55,0,*7C
1495890063.11,27885,14.75,74224.0,7.47,-22.27,-20.19,0,*76
1495890064.34,27886,14.75,74222.0,7.37,-22.31,-21.93,0,*76
1495890065.58,27887,14.75,74214.5,7.33,-22.53,-22.31,0,*7C
1495890066.81,27888,14.75,74212.5,7.25,-24.51,-21.53,0,*77
1495890068.04,27889,14.75,74212.3,7.21,-24.25,-19.99,0,*7C
1495890069.3,27890,14.75,74210.0,7.19,-24.71,-18.69,0,*70
1495890070.56,27891,14.75,74206.3,7.17,-23.95,-21.23,0,*76
1495890071.78,27892,14.75,74202.8,7.11,-25.49,-24.93,0,*7A
1495890073.04,27893,14.75,74210.0,7.03,-27.29,-26.93,0,*7E
1495890074.32,27894,14.75,74218.0,6.95,-29.35,-26.29,0,*75
1495890075.53,27895,14.75,74212.8,6.89,-29.79,-28.15,0,*70
1495890076.76,27896,14.75,74214.3,6.85,-27.29,-26.93,0,*74
1495890078.01,27897,14.75,74218.3,6.79,-28.05,-27.35,0,*7A
1495890079.23,27898,14.75,74214.3,6.73,-26.23,-23.09,0,*7E
1495890080.46,27899,14.75,74220.8,6.71,-22.37,-19.61,0,*7B
1495890081.71,27900,14.75,74216.8,6.71,-21.27,-20.15,0,*71
1495890082.96,27901,14.75,74214.0,6.69,-23.03,-22.67,0,*7A
1495890084.2,27902,14.75,74208.3,6.69,-25.49,-25.61,0,*70
1495890085.41,27903,14.75,74218.5,6.69,-25.09,-25.91,0,*7A
1495890086.67,27904,14.75,74218.5,6.69,-23.99,-24.97,0,*75
1495890087.91,27905,14.75,74218.3,6.73,-26.87,-27.39,0,*72
1495890089.19,27906,14.75,74224.5,6.73,-31.85,-32.07,0,*7C
1495890090.45,27907,14.75,74226.0,6.75,-32.75,-31.85,0,*7E
1495890091.64,27908,14.75,74224.5,6.79,-35.47,-34.71,0,*75
1495890092.83,27909,14.75,74228.5,6.75,-35.17,-34.41,0,*7E
1495890094.03,27910,14.75,74226.0,6.75,-34.41,-33.67,0,*77
1495890095.24,27911,14.75,74230.8,6.75,-34.07,-32.91,0,*7C
1495890096.5,27912,14.75,74224.8,6.75,-34.31,-33.31,0,*71
1495890097.72,27913,14.75,74226.5,6.75,-33.67,-32.29,0,*7C
1495890098.98,27914,14.75,74222.5,6.75,-33.89,-31.95,0,*7F
1495890100.21,27915,14.75,74220.8,6.75,-34.25,-31.95,0,*7F
1495890101.47,27916,14.75,74220.0,6.73,-36.13,-33.89,0,*72
1495890102.67,27917,14.75,74220.5,6.71,-36.97,-34.89,0,*7A
1495890103.91,27918,14.75,74226.3,6.67,-36.85,-34.01,0,*71
1495890105.13,27919,14.75,74226.5,6.63,-35.13,-31.91,0,*74
1495890106.37,27920,14.75,74224.8,6.65,-34.07,-29.57,0,*7F
1495890107.57,27921,14.75,74232.0,6.63,-35.77,-30.33,0,*74
1495890108.83,27922,14.75,74234.5,6.63,-32.75,-25.75,0,*74
1495890110.03,27923,14.75,74234.8,6.63,-31.05,-22.53,0,*72
1495890111.28,27924,14.75,74236.0,6.65,-26.17,-17.73,0,*72
1495890112.53,27925,14.75,74234.8,6.69,-19.91,-13.33,0,*7D
1495890113.79,27926,14.75,74236.0,6.69,-16.59,-12.71,0,*72
1495890115.05,27927,14.75,74232.3,6.69,-13.97,-14.19,0,*7C
1495890116.28,27928,14.75,74224.5,6.67,-16.45,-15.85,0,*73
1495890117.51,27929,14.75,74222.8,6.63,-20.93,-19.57,0,*7B
1495890118.75,27930,14.75,74224.5,6.59,-21.73,-17.59,0,*75
1495890120.0,27931,14.75,74224.5,6.53,-18.31,-15.07,0,*7B
1495890121.25,27932,14.75,74222.5,6.51,-17.59,-15.63,0,*79
1495890122.48,27933,14.75,74230.8,6.47,-20.73,-18.65,0,*78
1495890123.68,27934,14.75,74234.5,6.41,-27.51,-26.07,0,*77
1495890124.9,27935,14.75,74236.0,6.37,-31.29,-24.87,0,*75
1495890126.15,27936,14.75,74232.8,6.31,-27.51,-21.03,0,*71
1495890127.44,27937,14.75,74232.0,6.31,-25.55,-17.41,0,*75
1495890128.69,27938,14.75,74226.0,6.31,-19.85,-12.29,0,*73
1495890129.95,27939,14.75,74222.5,6.31,-15.35,-10.35,0,*7A
1495890131.18,27940,14.75,74222.3,6.31,-14.89,-10.23,0,*75
1495890132.44,27941,14.75,74222.5,6.27,-14.51,-10.93,0,*7D
1495890133.67,27942,14.75,74226.8,6.23,-12.43,-10.05,0,*70
1495890134.89,27943,14.75,74220.5,6.17,-10.49,-8.97,0,*4C
1495890136.08,27944,14.75,74220.0,6.15,-9.71,-8.55,0,*74
1495890137.3,27945,14.75,74218.0,6.13,-9.23,-8.37,0,*70
1495890138.56,27946,14.75,74216.3,6.09,-8.71,-7.65,0,*76
1495890139.78,27947,14.75,74220.3,6.07,-9.41,-8.17,0,*71
1495890141.03,27948,14.75,74230.3,6.05,-7.11,-5.65,0,*7F
1495890142.28,27949,14.75,74218.3,6.05,-6.43,-4.77,0,*7A
1495890143.48,27950,14.75,74210.0,6.07,-7.23,-5.39,0,*7C
1495890144.73,27951,14.75,74214.3,6.07,-7.05,-5.11,0,*73
1495890145.96,27952,14.75,74204.8,6.07,-7.65,-5.35,0,*70
1495890147.21,27953,14.75,74210.5,6.09,-8.93,-6.19,0,*74
1495890148.46,27954,14.75,74210.0,6.09,-10.23,-7.05,0,*4D
1495890149.69,27955,14.75,74206.0,6.09,-10.93,-7.87,0,*4D
1495890150.91,27956,14.75,74204.8,6.05,-12.03,-9.27,0,*4D
1495890152.14,27957,14.75,74208.8,6.01,-11.11,-8.93,0,*46
1495890153.41,27958,14.75,74204.8,5.97,-11.37,-9.83,0,*41
1495890154.62,27959,14.75,74208.8,5.93,-9.75,-8.67,0,*70
1495890155.91,27960,14.81,74210.3,5.93,-11.97,-11.55,0,*76
1495890157.17,27961,14.75,74208.0,5.89,-12.29,-12.71,0,*7F
1495890158.38,27962,14.75,74212.5,5.83,-12.83,-13.47,0,*72
1495890159.6,27963,14.75,74208.0,5.83,-13.43,-14.43,0,*7D
1495890160.87,27964,14.75,74208.5,5.77,-15.89,-17.17,0,*73
1495890162.11,27965,14.75,74212.0,5.77,-15.85,-15.71,0,*7C
1495890163.38,27966,14.75,74212.5,5.77,-15.43,-13.87,0,*7A
1495890164.61,27967,14.75,74206.5,5.77,-16.89,-13.87,0,*7E
1495890165.89,27968,14.75,74204.5,5.73,-16.65,-12.57,0,*7B
1495890167.1,27969,14.75,74206.0,5.71,-15.21,-10.45,0,*7A
1495890168.31,27970,14.75,74200.5,5.71,-14.97,-10.45,0,*7E
1495890169.52,27971,14.75,74204.8,5.69,-13.65,-9.05,0,*40
1495890170.73,27972,14.75,74194.5,5.67,-11.73,-7.23,0,*42
1495890171.95,27973,14.75,74190.8,5.63,-11.19,-7.35,0,*4C
1495890173.13,27974,14.75,74184.5,5.63,-10.09,-6.81,0,*45
1495890174.34,27975,14.75,74174.0,5.61,-8.17,-5.35,0,*7C
1495890175.56,27976,14.75,74178.8,5.61,-6.81,-4.53,0,*7F
1495890176.77,27977,14.75,74176.8,5.63,-5.03,-2.95,0,*79
1495890177.97,27978,14.75,74180.5,5.61,-4.45,-2.79,0,*75
1495890179.16,27979,14.75,74180.3,5.63,-3.83,-2.35,0,*73
1495890180.36,27980,14.75,74196.0,5.63,-4.21,-2.95,0,*70
1495890181.6,27981,14.75,74202.0,5.67,-3.71,-2.63,0,*7E
1495890182.78,27982,14.75,74194.3,5.67,-4.09,-2.91,0,*78
1495890183.98,27983,14.75,74196.3,5.69,-4.05,-3.35,0,*74
1495890185.21,27984,14.75,74202.0,5.69,-4.53,-4.01,0,*70
1495890186.39,27985,14.75,74198.3,5.67,-4.61,-4.29,0,*74
1495890187.57,27986,14.75,74210.3,5.67,-4.99,-4.45,0,*7A
1495890188.83,27987,14.75,74208.0,5.69,-5.31,-5.03,0,*75
1495890190.07,27988,14.75,74216.5,5.69,-6.59,-5.93,0,*7E
1495890191.3,27989,14.75,74214.8,5.67,-8.81,-7.91,0,*7A
1495890192.58,27990,14.75,74214.3,5.61,-11.59,-10.63,0,*72
1495890193.81,27991,14.75,74212.8,5.61,-11.73,-9.67,0,*47
1495890195.0,27992,14.81,74214.8,5.59,-10.49,-8.21,0,*44
1495890196.24,27993,14.75,74200.8,5.57,-10.49,-7.77,0,*47
1495890197.49,27994,14.75,74204.0,5.59,-8.51,-5.81,0,*75
1495890198.69,27995,14.75,74210.3,5.61,-6.47,-4.09,0,*77
1495890199.9,27996,14.75,74208.5,5.69,-5.35,-3.27,0,*71
1495890201.13,27997,14.75,74208.5,5.73,-5.15,-3.07,0,*7B
1495890202.37,27998,14.75,74214.8,5.77,-6.81,-4.81,0,*77
1495890203.58,27999,14.75,74216.8,5.77,-8.41,-6.31,0,*7D
1495890204.8,28000,14.75,74218.5,5.77,-11.41,-8.97,0,*41
1495890206.01,28001,14.81,74216.0,5.73,-12.89,-9.97,0,*42
1495890207.21,28002,14.75,74208.3,5.63,-11.01,-8.45,0,*4D
1495890208.44,28003,14.75,74212.3,5.61,-9.83,-7.11,0,*73
1495890209.68,28004,14.81,74214.8,5.57,-11.07,-8.25,0,*4C
1495890210.92,28005,14.75,74208.0,5.51,-9.79,-7.77,0,*73
1495890212.13,28006,14.75,74206.5,5.45,-7.95,-6.31,0,*7A
1495890213.32,28007,14.75,74200.8,5.41,-6.31,-4.99,0,*70
1495890214.54,28008,14.75,74196.8,5.41,-5.23,-4.25,0,*78
1495890215.75,28009,14.75,74194.8,5.41,-4.01,-3.11,0,*78
1495890216.97,28010,14.75,74192.0,5.41,-3.47,-2.95,0,*78
1495890218.18,28011,14.75,74188.3,5.41,-3.11,-2.67,0,*77
1495890219.42,28012,14.75,74190.8,5.43,-3.43,-3.15,0,*75
1495890220.68,28013,14.75,74200.3,5.43,-3.51,-3.43,0,*74
1495890221.89,28014,14.75,74188.5,5.43,-4.41,-4.53,0,*73
1495890223.12,28015,14.75,74182.0,5.43,-4.85,-5.43,0,*7A
1495890224.35,28016,14.81,74182.0,5.43,-4.85,-5.47,0,*7D
1495890225.59,28017,14.75,74180.0,5.43,-5.89,-6.43,0,*76
1495890226.8,28018,14.75,74196.0,5.43,-5.35,-5.97,0,*74
1495890227.99,28019,14.75,74200.8,5.45,-6.05,-6.77,0,*7E
1495890229.19,28020,14.75,74198.3,5.49,-6.05,-6.97,0,*76
1495890230.39,28021,14.75,74204.0,5.53,-8.03,-8.55,0,*74
1495890231.61,28022,14.75,74204.0,5.53,-12.07,-11.45,0,*71
1495890232.84,28023,14.75,74206.0,5.57,-16.41,-15.95,0,*7B
1495890234.05,28024,14.75,74206.8,5.53,-19.75,-19.61,0,*77
1495890235.31,28025,14.75,74212.5,5.51,-22.47,-22.63,0,*77
1495890236.53,28026,14.75,74210.5,5.45,-22.37,-21.83,0,*7B
1495890237.76,28027,14.75,74210.8,5.43,-22.97,-21.47,0,*7E
1495890239.01,28028,14.75,74214.0,5.43,-24.15,-21.77,0,*7E
1495890240.21,28029,14.75,74208.5,5.41,-24.97,-20.25,0,*71
1495890241.44,28030,14.75,74208.5,5.41,-21.93,-14.83,0,*73
1495890242.66,28031,14.75,74210.5,5.41,-18.41,-10.71,0,*7E
1495890243.86,28032,14.75,74214.5,5.41,-14.15,-8.29,0,*44
1495890245.06,28033,14.75,74210.8,5.41,-11.45,-8.97,0,*40
1495890246.27,28034,14.75,74212.5,5.43,-9.23,-8.17,0,*74
1495890247.46,28035,14.75,74206.5,5.41,-8.55,-7.49,0,*73
1495890248.7,28036,14.75,74196.5,5.43,-7.05,-5.55,0,*77
1495890249.92,28037,14.75,74180.5,5.49,-6.09,-5.07,0,*76
1495890251.16,28038,14.75,74182.0,5.51,-6.93,-6.85,0,*7A
1495890252.4,28039,14.75,74192.5,5.57,-8.11,-8.93,0,*70
1495890253.64,28040,14.75,74194.8,5.57,-10.53,-11.89,0,*72
1495890254.89,28041,14.75,74192.5,5.57,-11.77,-12.21,0,*75
1495890256.11,28042,14.75,74194.0,5.59,-11.67,-13.47,0,*78
1495890257.36,28043,14.75,74198.3,5.63,-14.47,-15.35,0,*74
1495890258.57,28044,14.75,74194.0,5.67,-16.75,-16.59,0,*7D
1495890259.77,28045,14.81,74200.0,5.71,-18.99,-20.59,0,*72
1495890261.02,28046,14.75,74200.8,5.73,-22.67,-22.47,0,*76
1495890262.2,28047,14.75,74208.0,5.75,-24.93,-24.35,0,*7F
1495890263.45,28048,14.75,74206.8,5.77,-26.49,-26.29,0,*78
1495890264.69,28049,14.75,74204.5,5.81,-27.99,-27.13,0,*74
1495890265.93,28050,14.75,74200.3,5.85,-26.87,-22.77,0,*71
1495890267.18,28051,14.75,74196.0,5.89,-20.69,-15.43,0,*79
1495890268.42,28052,14.81,74196.8,5.93,-12.93,-13.65,0,*77
1495890269.66,28053,14.75,74198.0,5.95,-14.01,-22.27,0,*79
1495890270.88,28054,14.81,74202.0,6.01,-19.75,-24.93,0,*77
1495890272.11,28055,14.81,74206.8,6.03,-23.23,-26.61,0,*71
1495890273.35,28056,14.75,74210.0,6.07,-25.49,-27.39,0,*70
1495890274.59,28057,14.75,74218.3,6.09,-29.61,-30.27,0,*70
1495890275.81,28058,14.75,74218.8,6.15,-30.33,-30.51,0,*7C
1495890277.06,28059,14.75,74220.8,6.13,-28.47,-27.67,0,*72
1495890278.29,28060,14.75,74220.0,6.13,-29.67,-27.93,0,*70
1495890279.54,28061,14.81,74212.3,6.17,-31.51,-29.95,0,*71
1495890280.8,28062,14.75,74206.5,6.17,-31.57,-30.11,0,*70
1495890282.03,28063,14.75,74206.3,6.17,-27.55,-22.97,0,*79
1495890283.29,28064,14.75,74210.3,6.17,-18.49,-16.69,0,*79
1495890284.51,28065,14.75,74206.3,6.21,-14.29,-13.29,0,*76
1495890285.75,28066,14.75,74204.8,6.23,-12.25,-10.27,0,*70
1495890286.98,28067,14.75,74202.8,6.25,-10.53,-7.73,0,*43
1495890288.21,28068,14.75,74206.5,6.31,-9.97,-7.27,0,*78
1495890289.44,28069,14.75,74210.3,6.35,-8.63,-6.81,0,*7A
1495890290.63,28070,14.75,74210.3,6.37,-8.85,-8.25,0,*78
1495890291.85,28071,14.81,74210.3,6.37,-9.19,-9.11,0,*7B
1495890293.06,28072,14.75,74210.5,6.37,-9.45,-8.97,0,*7E
1495890294.28,28073,14.75,74218.0,6.39,-9.75,-8.93,0,*76
1495890295.52,28074,14.75,74218.3,6.37,-9.45,-9.45,0,*76
1495890296.77,28075,14.81,74212.8,6.35,-11.97,-14.37,0,*7A
1495890298.05,28076,14.75,74212.5,6.35,-13.29,-13.29,0,*76
1495890299.33,28077,14.75,74214.8,6.39,-11.93,-10.71,0,*76
1495890300.57,28078,14.81,74212.0,6.39,-9.83,-9.27,0,*7A
1495890301.79,28079,14.75,74208.8,6.43,-8.85,-9.01,0,*75
1495890303.01,28080,14.75,74208.0,6.43,-7.23,-7.83,0,*74
1495890304.26,28081,14.75,74206.3,6.43,-6.59,-7.65,0,*71
1495890305.46,28082,14.81,74206.8,6.47,-7.49,-9.31,0,*79
1495890306.67,28083,14.81,74206.8,6.49,-9.01,-10.15,0,*4A
1495890307.91,28084,14.75,74196.3,6.51,-9.83,-8.97,0,*7D
1495890309.16,28085,14.81,74208.3,6.57,-8.93,-7.31,0,*79
1495890310.4,28086,14.81,74212.3,6.53,-9.41,-8.29,0,*76
1495890311.61,28087,14.81,74222.5,6.57,-10.05,-11.19,0,*70
1495890312.84,28088,14.75,74218.0,6.59,-12.83,-13.65,0,*74
1495890314.12,28089,14.75,74212.0,6.61,-16.09,-16.69,0,*71
1495890315.38,28090,14.75,74214.0,6.61,-19.61,-18.65,0,*7A
1495890316.58,28091,14.75,74214.8,6.59,-18.79,-18.21,0,*78
1495890317.8,28092,14.75,74218.8,6.59,-17.87,-20.63,0,*78
1495890319.01,28093,14.81,74214.3,6.63,-18.79,-20.63,0,*7E
1495890320.29,28094,14.75,74212.3,6.65,-21.33,-23.23,0,*7C
1495890321.52,28095,14.81,74212.8,6.67,-23.09,-23.19,0,*7D
1495890322.77,28096,14.81,74216.8,6.69,-25.91,-24.83,0,*73
1495890324.04,28097,14.81,74218.5,6.73,-26.55,-25.45,0,*79
1495890325.24,28098,14.75,74216.8,6.79,-26.65,-25.65,0,*7D
1495890326.45,28099,14.75,74214.8,6.83,-26.65,-25.91,0,*72
1495890327.68,28100,14.75,74212.0,6.87,-26.61,-25.87,0,*74
1495890328.93,28101,14.81,74214.3,6.87,-26.39,-25.71,0,*71
1495890330.16,28102,14.81,74216.3,6.95,-25.87,-25.23,0,*70
1495890331.39,28103,14.81,74214.0,6.95,-26.45,-25.61,0,*7A
1495890332.61,28104,14.81,74214.5,6.99,-26.87,-26.23,0,*7A
1495890333.89,28105,14.75,74212.3,7.07,-26.77,-25.97,0,*7E
1495890335.09,28106,14.75,74212.0,7.09,-25.91,-24.97,0,*79
1495890336.29,28107,14.81,74212.3,7.13,-24.35,-22.53,0,*72
1495890337.57,28108,14.81,74198.8,7.15,-18.89,-13.97,0,*79
1495890338.8,28109,14.81,74210.8,7.19,-13.07,-10.53,0,*72
1495890340.02,28110,14.81,74222.5,7.21,-15.43,-16.45,0,*76
1495890341.25,28111,14.75,74208.0,7.19,-20.59,-21.43,0,*73
1495890342.47,28112,14.75,74206.8,7.15,-23.89,-24.47,0,*73
1495890343.73,28113,14.81,74214.8,7.13,-28.21,-25.81,0,*76
1495890345.01,28114,14.81,74218.3,7.07,-27.39,-26.29,0,*73
1495890346.26,28115,14.81,74226.3,7.07,-27.13,-26.29,0,*7A
1495890347.48,28116,14.75,74222.0,7.07,-26.23,-24.97,0,*7C
1495890348.68,28117,14.81,74220.3,7.09,-24.97,-23.13,0,*75
1495890349.9,28118,14.75,74222.3,7.09,-21.23,-18.21,0,*79
1495890351.1,28119,14.81,74224.3,7.09,-18.21,-16.97,0,*73
1495890352.35,28120,14.75,74216.0,7.13,-17.97,-16.27,0,*7B
1495890353.57,28121,14.75,74216.0,7.17,-16.23,-14.19,0,*7F
1495890354.83,28122,14.75,74218.3,7.17,-12.53,-11.51,0,*76
1495890356.02,28123,14.81,74222.0,7.21,-9.27,-9.27,0,*73
1495890357.25,28124,14.81,74214.8,7.27,-7.23,-7.05,0,*76
1495890358.45,28125,14.75,74212.3,7.29,-7.83,-9.01,0,*79
1495890359.69,28126,14.81,74220.5,7.31,-10.09,-12.79,0,*72
1495890360.94,28127,14.81,74216.5,7.31,-15.49,-17.25,0,*7E
1495890362.19,28128,14.75,74216.8,7.27,-18.41,-19.65,0,*79
1495890363.44,28129,14.81,74224.0,7.27,-22.73,-24.51,0,*79
1495890364.69,28130,14.81,74228.3,7.27,-23.85,-25.13,0,*7E
1495890365.9,28131,14.75,74228.3,7.33,-24.93,-25.49,0,*75
1495890367.12,28132,14.81,74226.3,7.31,-23.79,-21.47,0,*7D
1495890368.37,28133,14.81,74228.5,7.39,-22.07,-20.99,0,*7E
1495890369.56,28134,14.81,74230.0,7.37,-24.93,-22.67,0,*7F
1495890370.76,28135,14.75,74222.0,7.37,-24.97,-22.07,0,*7C
1495890372.01,28136,14.81,74224.5,7.39,-25.65,-23.95,0,*77
1495890373.26,28137,14.81,74228.0,7.39,-27.23,-25.65,0,*7F
1495890374.49,28138,14.81,74230.8,7.43,-27.51,-26.39,0,*72
1495890375.74,28139,14.81,74230.5,7.43,-28.63,-27.77,0,*76
1495890376.99,28140,14.81,74232.8,7.49,-27.13,-26.13,0,*79
1495890378.23,28141,14.75,74234.8,7.49,-27.35,-26.49,0,*73
1495890379.43,28142,14.81,74236.0,7.51,-28.15,-27.13,0,*7A
1495890380.66,28143,14.81,74238.5,7.55,-27.55,-26.17,0,*71
1495890381.87,28144,14.81,74240.0,7.55,-29.23,-27.07,0,*79
1495890383.1,28145,14.81,74238.0,7.55,-29.29,-27.03,0,*76
1495890384.33,28146,14.75,74234.8,7.55,-29.29,-26.61,0,*70
1495890385.56,28147,14.81,74234.0,7.55,-29.57,-27.23,0,*7F
1495890386.79,28148,14.75,74226.8,7.57,-30.67,-29.79,0,*78
1495890388.02,28149,14.81,74226.5,7.55,-31.17,-30.73,0,*7F
1495890389.27,28150,14.81,74220.3,7.55,-28.43,-27.39,0,*76
1495890390.48,28151,14.81,74218.5,7.55,-27.93,-27.03,0,*7C
1495890391.69,28152,14.81,74214.8,7.55,-27.93,-27.07,0,*7B
1495890392.97,28153,14.81,74226.3,7.57,-29.01,-27.99,0,*7A
1495890394.25,28154,14.75,74222.3,7.61,-28.79,-28.25,0,*7E
1495890395.53,28155,14.81,74230.5,7.61,-27.99,-26.81,0,*7E
1495890396.81,28156,14.75,74224.0,7.65,-28.09,-27.39,0,*7D
1495890398.08,28157,14.81,74236.5,7.65,-28.09,-27.39,0,*7C
1495890399.31,28158,14.81,74232.3,7.67,-29.95,-29.35,0,*77
1495890400.51,28159,14.81,74232.3,7.67,-29.45,-28.53,0,*7A
1495890401.76,28160,14.81,74230.5,7.71,-27.99,-26.97,0,*7E
1495890403.0,28161,14.81,74230.8,7.71,-28.75,-27.45,0,*7C
1495890404.26,28162,14.81,74232.3,7.73,-28.85,-27.61,0,*74
1495890405.47,28163,14.81,74228.5,7.71,-30.05,-28.53,0,*78
1495890406.75,28164,14.81,74228.3,7.73,-29.73,-27.61,0,*7A
1495890408.0,28165,14.81,74232.5,7.75,-29.29,-26.29,0,*7F
1495890409.25,28166,14.81,74230.8,7.73,-29.83,-25.75,0,*70
1495890410.5,28167,14.75,74228.3,7.73,-32.75,-26.61,0,*74
1495890411.69,28168,14.81,74230.8,7.67,-35.17,-25.87,0,*76
1495890412.95,28169,14.81,74232.0,7.61,-31.85,-23.09,0,*7E
1495890414.22,28170,14.81,74228.3,7.55,-29.39,-21.67,0,*75
1495890415.41,28171,14.81,74230.8,7.51,-25.91,-18.49,0,*78
1495890416.67,28172,14.75,74228.8,7.47,-23.29,-17.35,0,*7D
1495890417.93,28173,14.81,74230.3,7.41,-24.21,-18.31,0,*7E
1495890419.14,28174,14.81,74232.3,7.37,-23.09,-19.13,0,*74
1495890420.39,28175,14.75,74230.0,7.37,-23.33,-21.33,0,*75
1495890421.61,28176,14.75,74236.0,7.33,-24.11,-21.73,0,*71
1495890422.87,28177,14.75,74232.8,7.29,-23.53,-18.35,0,*72
1495890424.12,28178,14.81,74236.8,7.25,-21.03,-17.93,0,*75
1495890425.32,28179,14.81,74234.8,7.21,-20.63,-18.65,0,*71
1495890426.58,28180,14.75,74228.0,7.19,-17.45,-15.95,0,*7E
1495890427.8,28181,14.81,74232.5,7.21,-17.73,-16.23,0,*7F
1495890429.02,28182,14.81,74230.0,7.21,-20.59,-17.35,0,*76
1495890430.28,28183,14.81,74228.3,7.21,-21.53,-15.89,0,*79
1495890431.51,28184,14.81,74232.3,7.21,-19.51,-11.89,0,*73
1495890432.74,28185,14.81,74240.0,7.21,-16.59,-9.15,0,*49
1495890433.94,28186,14.81,74236.8,7.21,-18.17,-12.03,0,*73
1495890435.16,28187,14.81,74232.8,7.19,-15.49,-10.93,0,*74
1495890436.42,28188,14.81,74234.8,7.19,-15.75,-11.89,0,*7E
1495890437.62,28189,14.81,74234.3,7.17,-14.33,-10.53,0,*74
1495890438.82,28190,14.75,74226.8,7.17,-13.19,-10.09,0,*7C
1495890440.05,28191,14.81,74228.0,7.17,-12.53,-9.97,0,*4D
1495890441.26,28192,14.81,74226.3,7.17,-11.81,-9.05,0,*49
1495890442.47,28193,14.81,74224.3,7.17,-9.61,-6.73,0,*71
1495890443.67,28194,14.81,74226.8,7.21,-7.83,-7.23,0,*75
1495890444.88,28195,14.81,74228.3,7.25,-7.43,-8.29,0,*79
1495890446.07,28196,14.75,74228.3,7.25,-8.59,-9.89,0,*75
1495890447.33,28197,14.81,74232.8,7.27,-9.53,-11.85,0,*48
1495890448.59,28198,14.81,74228.5,7.27,-11.55,-14.29,0,*7B
