1495843200.8,55108,13.81,73898.3,-0.39,-1.25,-1.25,0,*63
1495843202.02,55109,13.81,73894.0,-0.39,-1.25,-1.29,0,*6E
1495843203.24,55110,13.81,73896.3,-0.39,-1.17,-1.29,0,*67
1495843204.45,55111,13.81,73902.8,-0.39,-1.17,-1.25,0,*6A
1495843205.69,55112,13.81,73910.8,-0.39,-1.13,-1.17,0,*6C
1495843206.93,55113,13.81,73904.8,-0.39,-1.13,-1.25,0,*6C
1495843208.14,55114,13.81,73896.0,-0.39,-1.25,-1.25,0,*6E
1495843209.36,55115,13.81,73904.3,-0.39,-1.25,-1.29,0,*63
1495843210.58,55116,13.81,73906.8,-0.39,-1.17,-1.25,0,*6D
1495843211.79,55117,13.81,73894.5,-0.39,-1.25,-1.29,0,*61
1495843213.03,55118,13.81,73906.0,-0.39,-1.25,-1.35,0,*63
1495843214.25,55119,13.81,73914.0,-0.39,-1.25,-1.29,0,*6F
1495843215.46,55120,13.81,73924.3,-0.39,-1.25,-1.29,0,*65
1495843216.68,55121,13.81,73924.0,-0.39,-1.25,-1.29,0,*64
1495843217.94,55122,13.81,73908.3,-0.39,-1.35,-1.47,0,*6E
1495843219.22,55123,13.81,73900.3,-0.39,-1.39,-1.47,0,*63
1495843220.46,55124,13.81,73908.5,-0.39,-1.29,-1.47,0,*65
1495843221.7,55125,13.81,73912.3,-0.39,-1.25,-1.39,0,*61
1495843222.95,55126,13.81,73918.0,-0.39,-1.29,-1.47,0,*67
1495843224.16,55127,13.81,73910.5,-0.37,-1.47,-1.59,0,*6F
1495843225.4,55128,13.81,73916.8,-0.37,-1.35,-1.83,0,*62
1495843226.65,55129,13.81,73910.0,-0.37,-1.47,-1.83,0,*66
1495843227.88,55130,13.81,73904.8,-0.39,-1.51,-1.87,0,*63
1495843229.12,55131,13.81,73908.5,-0.39,-1.59,-2.11,0,*66
1495843230.36,55132,13.81,73912.5,-0.39,-1.51,-2.03,0,*6E
1495843231.59,55133,13.88,73912.8,-0.39,-1.59,-2.11,0,*64
1495843232.81,55134,13.81,73914.3,-0.39,-1.71,-2.27,0,*6C
1495843234.02,55135,13.81,73916.3,-0.39,-1.63,-2.35,0,*6D
1495843235.27,55136,13.81,73916.5,-0.39,-1.71,-2.51,0,*6F
1495843236.51,55137,13.81,73916.0,-0.39,-1.87,-2.35,0,*65
1495843237.7,55138,13.81,73916.5,-0.37,-1.75,-2.23,0,*6E
1495843238.93,55139,13.81,73918.5,-0.39,-1.71,-2.39,0,*6E
1495843240.2,55140,13.88,73922.0,-0.39,-1.83,-2.47,0,*64
1495843241.46,55141,13.81,73918.5,-0.43,-1.87,-2.67,0,*6E
1495843242.73,55142,13.81,73916.0,-0.39,-1.87,-2.59,0,*6D
1495843243.99,55143,13.81,73922.0,-0.43,-1.91,-2.75,0,*68
1495843245.23,55144,13.81,73916.0,-0.39,-2.03,-2.79,0,*66
1495843246.45,55145,13.81,73918.0,-0.43,-2.31,-2.83,0,*6E
1495843247.69,55146,13.81,73920.5,-0.39,-2.23,-2.63,0,*6D
1495843248.92,55147,13.81,73916.0,-0.39,-1.95,-2.27,0,*62
1495843250.14,55148,13.81,73914.8,-0.39,-1.63,-1.71,0,*64
1495843251.41,55149,13.81,73914.5,-0.43,-1.43,-1.43,0,*6B
1495843252.68,55150,13.81,73914.8,-0.39,-1.35,-1.39,0,*62
1495843253.92,55151,13.81,73914.8,-0.39,-1.17,-1.35,0,*6F
1495843255.14,55152,13.81,73914.5,-0.39,-1.25,-1.29,0,*60
1495843256.38,55153,13.81,73912.5,-0.39,-1.25,-1.35,0,*6C
1495843257.62,55154,13.81,73912.3,-0.43,-1.29,-1.39,0,*66
1495843258.84,55155,13.81,73910.5,-0.43,-1.29,-1.29,0,*66
1495843260.05,55156,13.81,73914.3,-0.39,-1.25,-1.29,0,*64
1495843261.28,55157,13.81,73912.3,-0.39,-1.17,-1.29,0,*64
1495843262.49,55158,13.81,73912.3,-0.39,-1.25,-1.25,0,*66
1495843263.7,55159,13.81,73912.0,-0.43,-1.21,-1.33,0,*69
1495843264.94,55160,13.81,73916.0,-0.43,-1.29,-1.39,0,*61
1495843266.19,55161,13.81,73910.8,-0.39,-1.29,-1.35,0,*61
1495843267.41,55162,13.81,73914.0,-0.39,-1.29,-1.51,0,*60
1495843268.67,55163,13.81,73914.0,-0.39,-1.35,-1.47,0,*6B
1495843269.92,55164,13.81,73910.3,-0.39,-1.39,-1.51,0,*67
1495843271.17,55165,13.81,73912.5,-0.39,-1.29,-1.39,0,*69
1495843272.42,55166,13.81,73918.3,-0.39,-1.17,-1.35,0,*6B
1495843273.66,55167,13.81,73908.5,-0.39,-1.29,-1.47,0,*62
1495843274.91,55168,13.81,73912.5,-0.39,-1.29,-1.39,0,*64
1495843276.15,55169,13.81,73912.0,-0.43,-1.39,-1.55,0,*63
1495843277.39,55170,13.81,73912.8,-0.39,-1.35,-1.51,0,*6E
1495843278.63,55171,13.81,73908.5,-0.39,-1.39,-1.51,0,*63
1495843279.9,55172,13.81,73912.0,-0.39,-1.35,-1.47,0,*6B
1495843281.14,55173,13.81,73916.3,-0.39,-1.35,-1.51,0,*6D
1495843282.35,55174,13.81,73916.0,-0.39,-1.51,-1.63,0,*69
1495843283.59,55175,13.81,73908.3,-0.43,-1.43,-1.63,0,*66
1495843284.87,55176,13.81,73912.3,-0.39,-1.39,-1.39,0,*6A
1495843286.11,55177,13.81,73910.3,-0.43,-1.33,-1.43,0,*61
1495843287.37,55178,13.81,73908.0,-0.39,-1.35,-1.47,0,*61
1495843288.62,55179,13.81,73908.5,-0.39,-1.29,-1.39,0,*64
1495843289.87,55180,13.81,73908.3,-0.39,-1.29,-1.35,0,*6E
1495843291.11,55181,13.81,73910.8,-0.39,-1.29,-1.35,0,*6F
1495843292.38,55182,13.81,73914.5,-0.43,-1.39,-1.47,0,*65
1495843293.62,55183,13.81,73912.0,-0.39,-1.35,-1.51,0,*62
1495843294.86,55184,13.81,73910.0,-0.39,-1.47,-1.59,0,*68
1495843296.1,55185,13.81,73908.8,-0.39,-1.47,-1.59,0,*69
1495843297.34,55186,13.81,73910.3,-0.39,-1.47,-1.51,0,*62
1495843298.58,55187,13.81,73910.3,-0.43,-1.43,-1.55,0,*6E
1495843299.79,55188,13.81,73904.8,-0.39,-1.51,-1.63,0,*6A
1495843301.03,55189,13.81,73904.5,-0.43,-1.43,-1.55,0,*60
1495843302.27,55190,13.81,73908.5,-0.43,-1.39,-1.55,0,*65
1495843303.52,55191,13.81,73910.0,-0.43,-1.39,-1.51,0,*60
1495843304.76,55192,13.81,73908.0,-0.43,-1.39,-1.55,0,*67
1495843306.0,55193,13.81,73910.5,-0.43,-1.33,-1.43,0,*6B
1495843307.25,55194,13.81,73908.3,-0.43,-1.33,-1.43,0,*6C
1495843308.49,55195,13.81,73908.3,-0.39,-1.29,-1.39,0,*66
1495843309.73,55196,13.81,73910.5,-0.43,-1.29,-1.39,0,*68
1495843310.98,55197,13.81,73910.3,-0.43,-1.29,-1.43,0,*64
1495843312.22,55198,13.81,73910.5,-0.43,-1.33,-1.43,0,*60
1495843313.46,55199,13.81,73914.5,-0.43,-1.33,-1.39,0,*6C
1495843314.71,55200,13.81,73904.5,-0.39,-1.29,-1.35,0,*65
1495843315.98,55201,13.81,73906.5,-0.43,-1.39,-1.43,0,*69
1495843317.23,55202,13.81,73906.5,-0.39,-1.29,-1.39,0,*6B
1495843318.44,55203,13.81,73900.3,-0.43,-1.33,-1.55,0,*66
1495843319.71,55204,13.81,73910.5,-0.39,-1.35,-1.39,0,*60
1495843320.92,55205,13.81,73918.8,-0.43,-1.21,-1.33,0,*63
1495843322.14,55206,13.81,73912.8,-0.39,-1.17,-1.29,0,*63
1495843323.36,55207,13.81,73912.3,-0.43,-1.29,-1.33,0,*69
1495843324.6,55208,13.81,73904.5,-0.43,-1.29,-1.39,0,*6C
1495843325.84,55209,13.81,73906.8,-0.43,-1.33,-1.43,0,*6B
1495843327.09,55210,13.81,73898.3,-0.43,-1.33,-1.39,0,*6E
1495843328.3,55211,13.81,73898.8,-0.43,-1.29,-1.33,0,*6E
1495843329.57,55212,13.81,73898.0,-0.43,-1.39,-1.39,0,*66
1495843330.82,55213,13.81,73906.0,-0.43,-1.39,-1.51,0,*69
1495843332.06,55214,13.81,73914.0,-0.43,-1.33,-1.43,0,*67
1495843333.27,55215,13.81,73906.5,-0.43,-1.29,-1.55,0,*6A
1495843334.52,55216,13.81,73900.3,-0.43,-1.39,-1.51,0,*6C
1495843335.76,55217,13.81,73900.0,-0.43,-1.39,-1.63,0,*6C
1495843337.0,55218,13.81,73910.3,-0.43,-1.43,-1.55,0,*6B
1495843338.27,55219,13.81,73906.3,-0.43,-1.39,-1.43,0,*60
1495843339.54,55220,13.81,73912.5,-0.43,-1.39,-1.43,0,*6A
1495843340.81,55221,13.81,73916.3,-0.43,-1.39,-1.43,0,*6B
1495843342.05,55222,13.81,73916.5,-0.43,-1.39,-1.51,0,*6B
1495843343.29,55223,13.81,73900.3,-0.43,-1.43,-1.51,0,*67
1495843344.53,55224,13.81,73898.5,-0.43,-1.43,-1.55,0,*64
1495843345.78,55225,13.81,73890.8,-0.43,-1.39,-1.51,0,*6C
1495843346.98,55226,13.81,73888.8,-0.43,-1.51,-1.55,0,*65
1495843348.22,55227,13.81,73896.0,-0.43,-1.43,-1.63,0,*62
1495843349.41,55228,13.81,73896.0,-0.45,-1.55,-1.59,0,*65
1495843350.63,55229,13.81,73906.0,-0.45,-1.47,-1.67,0,*6A
1495843351.85,55230,13.81,73910.8,-0.45,-1.47,-1.67,0,*62
1495843353.06,55231,13.81,73920.3,-0.45,-1.47,-1.59,0,*6E
1495843354.25,55232,13.81,73912.8,-0.45,-1.51,-1.63,0,*63
1495843355.47,55233,13.81,73906.0,-0.45,-1.47,-1.67,0,*61
1495843356.68,55234,13.81,73904.5,-0.45,-1.47,-1.59,0,*6B
1495843357.9,55235,13.81,73910.8,-0.45,-1.43,-1.55,0,*62
1495843359.11,55236,13.81,73910.3,-0.45,-1.47,-1.55,0,*65
1495843360.33,55237,13.81,73908.0,-0.45,-1.47,-1.55,0,*64
1495843361.57,55238,13.81,73912.0,-0.45,-1.43,-1.47,0,*6C
1495843362.79,55239,13.81,73912.3,-0.45,-1.43,-1.55,0,*6E
1495843364.0,55240,13.81,73914.5,-0.45,-1.43,-1.59,0,*6C
1495843365.21,55241,13.81,73920.0,-0.45,-1.35,-1.55,0,*60
1495843366.43,55242,13.81,73920.8,-0.45,-1.35,-1.55,0,*63
1495843367.64,55243,13.81,73908.5,-0.45,-1.43,-1.59,0,*6F
1495843368.85,55244,13.81,73922.8,-0.45,-1.47,-1.55,0,*60
1495843370.12,55245,13.81,73920.8,-0.47,-1.35,-1.43,0,*61
1495843371.33,55246,13.81,73916.8,-0.45,-1.25,-1.43,0,*61
1495843372.55,55247,13.81,73908.3,-0.45,-1.33,-1.43,0,*67
1495843373.82,55248,13.81,73910.8,-0.47,-1.43,-1.43,0,*6D
1495843375.06,55249,13.81,73912.5,-0.45,-1.35,-1.43,0,*6F
1495843376.3,55250,13.81,73912.8,-0.45,-1.35,-1.47,0,*63
1495843377.54,55251,13.81,73916.8,-0.45,-1.35,-1.47,0,*62
1495843378.76,55252,13.81,73914.3,-0.45,-1.43,-1.55,0,*63
1495843379.97,55253,13.81,73912.0,-0.45,-1.47,-1.59,0,*6A
1495843381.18,55254,13.81,73922.0,-0.45,-1.43,-1.59,0,*69
1495843382.41,55255,13.81,73920.8,-0.45,-1.47,-1.71,0,*66
1495843383.67,55256,13.81,73918.8,-0.47,-1.47,-1.47,0,*62
1495843384.94,55257,13.81,73912.5,-0.47,-1.35,-1.47,0,*66
1495843386.15,55258,13.81,73914.0,-0.47,-1.59,-1.71,0,*66
1495843387.34,55259,13.81,73920.0,-0.45,-1.67,-1.71,0,*68
1495843388.59,55260,13.81,73922.8,-0.45,-1.43,-1.47,0,*61
1495843389.83,55261,13.81,73922.5,-0.45,-1.43,-1.43,0,*64
1495843391.04,55262,13.81,73914.8,-0.47,-1.59,-1.71,0,*6F
1495843392.28,55263,13.81,73916.8,-0.47,-1.47,-1.59,0,*6B
1495843393.52,55264,13.81,73918.8,-0.45,-1.35,-1.43,0,*60
1495843394.75,55265,13.81,73916.8,-0.47,-1.35,-1.55,0,*64
1495843395.99,55266,13.81,73908.0,-0.47,-1.43,-1.55,0,*66
1495843397.26,55267,13.81,73912.3,-0.47,-1.47,-1.47,0,*60
1495843398.53,55268,13.81,73920.0,-0.47,-1.47,-1.47,0,*6F
1495843399.79,55269,13.81,73922.3,-0.47,-1.35,-1.47,0,*6B
1495843401.03,55270,13.81,73922.8,-0.45,-1.35,-1.43,0,*65
1495843402.3,55271,13.81,73920.5,-0.47,-1.43,-1.47,0,*63
1495843403.48,55272,13.81,73922.3,-0.45,-1.25,-1.55,0,*61
1495843404.75,55273,13.81,73908.0,-0.47,-1.35,-1.47,0,*60
1495843405.99,55274,13.81,73918.3,-0.47,-1.43,-1.55,0,*65
1495843407.25,55275,13.81,73914.8,-0.47,-1.43,-1.47,0,*67
1495843408.52,55276,13.81,73918.0,-0.47,-1.43,-1.47,0,*64
1495843409.76,55277,13.81,73912.8,-0.45,-1.35,-1.47,0,*66
1495843410.98,55278,13.81,73902.3,-0.45,-1.47,-1.55,0,*6F
1495843412.21,55279,13.81,73906.0,-0.47,-1.47,-1.59,0,*60
1495843413.48,55280,13.81,73908.3,-0.47,-1.47,-1.47,0,*69
1495843414.72,55281,13.81,73910.0,-0.47,-1.43,-1.55,0,*6F
1495843415.93,55282,13.81,73904.8,-0.47,-1.67,-1.71,0,*6C
1495843417.12,55283,13.81,73908.5,-0.45,-1.55,-1.59,0,*64
1495843418.33,55284,13.81,73908.5,-0.47,-1.67,-1.67,0,*6D
1495843419.55,55285,13.81,73904.8,-0.47,-1.59,-1.67,0,*61
1495843420.77,55286,13.81,73904.8,-0.47,-1.71,-1.79,0,*67
1495843422.03,55287,13.81,73904.3,-0.47,-1.91,-2.03,0,*66
1495843423.25,55288,13.81,73900.8,-0.49,-2.07,-2.15,0,*6C
1495843424.47,55289,13.81,73900.0,-0.49,-2.07,-2.27,0,*6C
1495843425.72,55290,13.81,73902.5,-0.51,-1.95,-1.95,0,*6F
1495843426.95,55291,13.81,73902.5,-0.51,-1.71,-1.71,0,*6E
1495843428.17,55292,13.81,73900.3,-0.51,-1.71,-1.75,0,*69
1495843429.38,55293,13.81,73900.3,-0.51,-1.51,-1.59,0,*64
1495843430.6,55294,13.81,73900.8,-0.49,-1.47,-1.59,0,*6D
1495843431.83,55295,13.81,73898.8,-0.51,-1.59,-1.83,0,*6D
1495843433.05,55296,13.81,73900.8,-0.51,-1.51,-1.63,0,*68
1495843434.29,55297,13.81,73904.5,-0.51,-1.47,-1.63,0,*6E
1495843435.53,55298,13.81,73898.8,-0.51,-1.75,-1.87,0,*6A
1495843436.76,55299,13.81,73900.8,-0.51,-1.75,-1.95,0,*68
1495843437.98,55300,13.81,73900.3,-0.51,-1.63,-1.71,0,*64
1495843439.19,55301,13.81,73900.0,-0.51,-1.51,-1.63,0,*67
1495843440.41,55302,13.81,73902.0,-0.51,-1.59,-1.63,0,*6C
1495843441.65,55303,13.81,73908.0,-0.51,-1.47,-1.51,0,*63
1495843442.92,55304,13.81,73904.5,-0.51,-1.35,-1.47,0,*66
1495843444.18,55305,13.81,73904.8,-0.51,-1.35,-1.47,0,*67
1495843445.4,55306,13.81,73904.3,-0.51,-1.51,-1.71,0,*63
1495843446.61,55307,13.81,73906.5,-0.51,-1.51,-1.63,0,*61
1495843447.83,55308,13.81,73904.8,-0.49,-1.47,-1.63,0,*60
1495843449.05,55309,13.81,73902.8,-0.49,-1.39,-1.59,0,*61
1495843450.27,55310,13.81,73908.5,-0.51,-1.59,-1.71,0,*6C
1495843451.51,55311,13.81,73906.0,-0.51,-1.47,-1.59,0,*68
1495843452.78,55312,13.81,73908.8,-0.51,-1.35,-1.39,0,*68
1495843454.05,55313,13.81,73902.8,-0.51,-1.35,-1.35,0,*65
1495843455.24,55314,13.81,73904.8,-0.49,-1.29,-1.29,0,*6B
1495843456.46,55315,13.81,73908.3,-0.51,-1.25,-1.29,0,*6F
1495843457.7,55316,13.81,73906.0,-0.51,-1.25,-1.35,0,*61
1495843458.97,55317,13.81,73902.8,-0.51,-1.35,-1.39,0,*6D
1495843460.21,55318,13.81,73906.0,-0.51,-1.29,-1.39,0,*6F
1495843461.48,55319,13.81,73904.3,-0.51,-1.35,-1.47,0,*6A
1495843462.7,55320,13.81,73910.3,-0.49,-1.29,-1.39,0,*6D
1495843463.97,55321,13.81,73910.8,-0.51,-1.35,-1.39,0,*68
1495843465.24,55322,13.81,73906.3,-0.51,-1.35,-1.39,0,*6B
1495843466.46,55323,13.81,73910.5,-0.49,-1.47,-1.51,0,*68
1495843467.73,55324,13.81,73914.5,-0.51,-1.35,-1.47,0,*64
1495843468.97,55325,13.81,73908.5,-0.51,-1.47,-1.59,0,*6F
1495843470.18,55326,13.81,73906.5,-0.51,-1.51,-1.51,0,*63
1495843471.37,55327,13.81,73898.0,-0.49,-1.51,-1.63,0,*6A
1495843472.58,55328,13.81,73886.3,-0.51,-1.51,-1.59,0,*65
1495843473.82,55329,13.81,73868.8,-0.51,-1.39,-1.51,0,*62
1495843475.06,55330,13.81,73868.8,-0.51,-1.47,-1.59,0,*6B
1495843476.31,55331,13.81,73878.3,-0.51,-1.39,-1.51,0,*6B
1495843477.55,55332,13.81,73884.3,-0.51,-1.39,-1.59,0,*60
1495843478.82,55333,13.81,73890.3,-0.51,-1.35,-1.47,0,*62
1495843480.04,55334,13.81,73896.3,-0.51,-1.29,-1.51,0,*6F
1495843481.25,55335,13.81,73906.5,-0.51,-1.51,-1.63,0,*60
1495843482.48,55336,13.81,73892.8,-0.49,-1.47,-1.63,0,*6D
1495843483.72,55337,13.81,73894.0,-0.51,-1.71,-1.83,0,*6E
1495843484.94,55338,13.81,73896.8,-0.51,-1.63,-1.75,0,*6B
1495843486.16,55339,13.81,73898.5,-0.49,-1.71,-1.83,0,*69
1495843487.38,55340,13.81,73898.3,-0.51,-1.63,-1.75,0,*64
1495843488.59,55341,13.81,73892.0,-0.51,-1.63,-1.63,0,*62
1495843489.81,55342,13.81,73898.0,-0.51,-1.63,-1.71,0,*62
1495843491.03,55343,13.81,73890.3,-0.51,-1.75,-1.71,0,*64
1495843492.24,55344,13.81,73894.0,-0.51,-1.75,-1.75,0,*67
1495843493.51,55345,13.81,73898.3,-0.51,-1.83,-1.95,0,*61
1495843494.72,55346,13.81,73902.0,-0.51,-1.75,-1.75,0,*65
1495843495.91,55347,13.81,73898.0,-0.49,-1.59,-1.75,0,*63
1495843497.12,55348,13.81,73894.5,-0.51,-1.59,-1.75,0,*65
1495843498.34,55349,13.81,73896.0,-0.51,-1.63,-1.75,0,*6D
1495843499.55,55350,13.81,73900.5,-0.51,-1.51,-1.63,0,*63
1495843500.8,55351,13.81,73898.8,-0.51,-1.47,-1.71,0,*66
1495843502.05,55352,13.81,73902.5,-0.51,-1.47,-1.71,0,*65
1495843503.29,55353,13.75,73898.3,-0.51,-1.47,-1.71,0,*64
1495843504.54,55354,13.81,73904.3,-0.51,-1.47,-1.63,0,*60
1495843505.78,55355,13.81,73902.8,-0.51,-1.39,-1.63,0,*68
1495843507.02,55356,13.81,73896.5,-0.51,-1.35,-1.59,0,*6E
1495843508.29,55357,13.81,73898.8,-0.51,-1.35,-1.47,0,*60
1495843509.54,55358,13.81,73898.3,-0.51,-1.29,-1.47,0,*62
1495843510.73,55359,13.81,73896.3,-0.49,-1.29,-1.51,0,*6D
1495843511.97,55360,13.81,73896.3,-0.51,-1.35,-1.51,0,*63
1495843513.19,55361,13.81,73900.8,-0.49,-1.47,-1.51,0,*6E
1495843514.41,55362,13.81,73904.3,-0.49,-1.35,-1.51,0,*68
1495843515.68,55363,13.81,73898.3,-0.51,-1.35,-1.47,0,*67
1495843516.95,55364,13.81,73902.3,-0.51,-1.35,-1.47,0,*60
1495843518.19,55365,13.81,73902.8,-0.51,-1.29,-1.35,0,*69
1495843519.42,55366,13.81,73902.5,-0.49,-1.29,-1.47,0,*66
1495843520.68,55367,13.81,73896.3,-0.51,-1.35,-1.39,0,*6A
1495843521.95,55368,13.81,73900.8,-0.51,-1.35,-1.47,0,*6C
1495843523.17,55369,13.81,73904.5,-0.49,-1.29,-1.47,0,*69
1495843524.39,55370,13.81,73910.0,-0.49,-1.35,-1.59,0,*63
1495843525.64,55371,13.81,73892.5,-0.49,-1.39,-1.39,0,*68
1495843526.86,55372,13.81,73888.0,-0.49,-1.29,-1.47,0,*63
1495843528.09,55373,13.81,73892.5,-0.49,-1.29,-1.47,0,*62
1495843529.31,55374,13.81,73896.0,-0.49,-1.29,-1.39,0,*6C
1495843530.53,55375,13.81,73890.8,-0.49,-1.39,-1.59,0,*6A
1495843531.75,55376,13.81,73890.0,-0.49,-1.39,-1.51,0,*61
1495843532.97,55377,13.81,73888.3,-0.49,-1.47,-1.51,0,*69
1495843534.24,55378,13.81,73898.3,-0.51,-1.35,-1.47,0,*6D
1495843535.49,55379,13.81,73896.0,-0.51,-1.29,-1.47,0,*61
1495843536.76,55380,13.81,73894.8,-0.51,-1.35,-1.47,0,*6A
1495843537.98,55381,13.81,73894.8,-0.49,-1.29,-1.47,0,*6F
1495843539.2,55382,13.81,73894.0,-0.49,-1.29,-1.35,0,*69
1495843540.43,55383,13.81,73896.3,-0.49,-1.29,-1.47,0,*6D
1495843541.62,55384,13.81,73894.0,-0.49,-1.29,-1.29,0,*62
1495843542.84,55385,13.81,73894.3,-0.49,-1.25,-1.35,0,*62
1495843544.08,55386,13.81,73890.3,-0.51,-1.25,-1.35,0,*68
1495843545.27,55387,13.81,73886.8,-0.49,-1.25,-1.29,0,*6D
1495843546.47,55388,13.81,73884.0,-0.49,-1.21,-1.29,0,*66
1495843547.67,55389,13.81,73896.5,-0.49,-1.21,-1.29,0,*67
1495843548.86,55390,13.81,73896.3,-0.49,-1.25,-1.25,0,*67
1495843550.05,55391,13.81,73902.3,-0.49,-1.25,-1.25,0,*66
1495843551.24,55392,13.81,73904.5,-0.49,-1.25,-1.29,0,*69
1495843552.44,55393,13.81,73906.3,-0.49,-1.21,-1.29,0,*6C
1495843553.65,55394,13.81,73906.5,-0.49,-1.25,-1.35,0,*62
1495843554.85,55395,13.81,73902.5,-0.49,-1.25,-1.29,0,*6E
1495843556.04,55396,13.81,73904.0,-0.49,-1.25,-1.29,0,*6D
1495843557.23,55397,13.81,73906.3,-0.49,-1.25,-1.29,0,*6C
1495843558.48,55398,13.81,73898.3,-0.49,-1.35,-1.47,0,*6A
1495843559.69,55399,13.81,73888.8,-0.49,-1.59,-1.83,0,*69
1495843560.91,55400,13.81,73894.8,-0.49,-1.71,-1.83,0,*64
1495843562.1,55401,13.81,73902.0,-0.49,-1.59,-1.63,0,*61
1495843563.35,55402,13.81,73890.8,-0.49,-1.35,-1.47,0,*6E
1495843564.59,55403,13.81,73882.0,-0.49,-1.35,-1.39,0,*66
1495843565.81,55404,13.81,73874.0,-0.49,-1.29,-1.39,0,*6C
1495843567.06,55405,13.81,73874.5,-0.49,-1.35,-1.47,0,*69
1495843568.3,55406,13.81,73874.8,-0.51,-1.29,-1.39,0,*67
1495843569.53,55407,13.81,73888.8,-0.49,-1.29,-1.47,0,*66
1495843570.77,55408,13.75,73912.5,-0.49,-1.35,-1.39,0,*6D
1495843572.0,55409,13.81,73896.8,-0.49,-1.39,-1.51,0,*6E
1495843573.25,55410,13.81,73892.8,-0.49,-1.39,-1.47,0,*61
1495843574.5,55411,13.81,73886.5,-0.49,-1.39,-1.47,0,*60
1495843575.72,55412,13.81,73884.3,-0.49,-1.47,-1.51,0,*6D
1495843576.94,55413,13.81,73896.5,-0.49,-1.47,-1.51,0,*6C
1495843578.13,55414,13.75,73896.3,-0.49,-1.51,-1.71,0,*6E
1495843579.4,55415,13.81,73890.5,-0.51,-1.95,-2.07,0,*6C
1495843580.67,55416,13.81,73884.8,-0.51,-1.99,-2.11,0,*64
1495843581.89,55417,13.81,73892.8,-0.51,-1.71,-1.75,0,*62
1495843583.1,55418,13.81,73882.8,-0.51,-1.59,-1.63,0,*60
1495843584.32,55419,13.81,73876.3,-0.51,-1.51,-1.63,0,*69
1495843585.56,55420,13.81,73880.5,-0.51,-1.47,-1.63,0,*64
1495843586.78,55421,13.81,73880.5,-0.49,-1.35,-1.51,0,*68
1495843588.02,55422,13.81,73880.8,-0.49,-1.35,-1.47,0,*6C
1495843589.24,55423,13.81,73876.3,-0.49,-1.35,-1.51,0,*6A
1495843590.49,55424,13.81,73876.3,-0.51,-1.39,-1.51,0,*68
1495843591.7,55425,13.81,73882.5,-0.49,-1.35,-1.51,0,*6C
1495843592.97,55426,13.81,73886.0,-0.51,-1.35,-1.47,0,*61
1495843594.24,55427,13.81,73888.3,-0.51,-1.35,-1.39,0,*69
1495843595.49,55428,13.81,73892.8,-0.51,-1.29,-1.39,0,*6B
1495843596.73,55429,13.81,73894.8,-0.51,-1.29,-1.35,0,*66
1495843597.96,55430,13.81,73894.3,-0.49,-1.29,-1.35,0,*67
1495843599.2,55431,13.81,73902.0,-0.51,-1.29,-1.35,0,*6F
1495843600.43,55432,13.81,73902.8,-0.49,-1.29,-1.47,0,*60
1495843601.65,55433,13.81,73904.3,-0.49,-1.29,-1.39,0,*68
1495843602.87,55434,13.81,73900.0,-0.49,-1.29,-1.47,0,*66
1495843604.1,55435,13.81,73898.5,-0.49,-1.29,-1.39,0,*6E
1495843605.32,55436,13.81,73900.0,-0.49,-1.29,-1.35,0,*61
1495843606.52,55437,13.75,73896.8,-0.49,-1.29,-1.29,0,*6D
1495843607.74,55438,13.81,73896.5,-0.49,-1.39,-1.51,0,*6C
1495843608.96,55439,13.75,73892.3,-0.49,-1.47,-1.51,0,*64
1495843610.18,55440,13.81,73900.5,-0.49,-1.39,-1.51,0,*63
1495843611.41,55441,13.81,73902.0,-0.49,-1.29,-1.35,0,*61
1495843612.63,55442,13.81,73906.8,-0.49,-1.29,-1.35,0,*62
1495843613.87,55443,13.81,73900.5,-0.49,-1.35,-1.39,0,*62
1495843615.12,55444,13.75,73902.8,-0.49,-1.35,-1.39,0,*65
1495843616.34,55445,13.81,73908.5,-0.49,-1.35,-1.51,0,*6A
1495843617.58,55446,13.81,73906.3,-0.51,-1.29,-1.47,0,*6A
1495843618.82,55447,13.81,73904.0,-0.47,-1.25,-1.35,0,*65
1495843620.06,55448,13.75,73900.0,-0.47,-1.25,-1.43,0,*6B
1495843621.3,55449,13.81,73900.8,-0.47,-1.25,-1.35,0,*6B
1495843622.54,55450,13.75,73904.0,-0.47,-1.25,-1.35,0,*63
1495843623.75,55451,13.81,73910.5,-0.47,-1.25,-1.33,0,*64
1495843624.99,55452,13.81,73910.0,-0.47,-1.33,-1.43,0,*67
1495843626.22,55453,13.75,73900.3,-0.49,-1.29,-1.39,0,*6E
1495843627.46,55454,13.81,73904.8,-0.47,-1.25,-1.35,0,*67
1495843628.7,55455,13.75,73898.8,-0.47,-1.33,-1.43,0,*60
1495843629.94,55456,13.81,73900.5,-0.47,-1.35,-1.55,0,*62
1495843631.18,55457,13.81,73904.8,-0.47,-1.33,-1.43,0,*62
1495843632.42,55458,13.75,73896.0,-0.49,-1.35,-1.47,0,*61
1495843633.67,55459,13.81,73900.0,-0.49,-1.35,-1.47,0,*60
1495843634.89,55460,13.75,73908.0,-0.49,-1.29,-1.47,0,*67
1495843636.11,55461,13.75,73902.8,-0.49,-1.39,-1.63,0,*61
1495843637.33,55462,13.75,73900.5,-0.49,-1.39,-1.59,0,*6B
