# file name; noise; peak f; mag.; duration
20140819135958719_OBSUPICE-R1_met.fits;0.394156;10658.2;1.90619;0.341333
20140819140017833_OBSUPICE-R1_met.fits;0.67803;10816.4;1.40278;0.170667
20140819140136852_OBSUPICE-R1_met.fits;0.535614;10653.8;1.17108;0.341333
20140819140303892_OBSUPICE-R1_met.fits;0.381099;10604;1.56879;0.341333
20140819140326249_OBSUPICE-R1_met.fits;0.363234;10604;0.732571;0.853333
20140819140457897_OBSUPICE-R1_met.fits;0.674776;10645;1.40416;0.170667
20140819140720404_OBSUPICE-R1_met.fits;0.520194;10612.8;1.04632;0.170667
20140819140957929_OBSUPICE-R1_met.fits;0.681956;10738.8;1.45795;0.170667
20140819141045204_OBSUPICE-R1_met.fits;0.336349;10602.5;0.758133;0.170667
20140819141222484_OBSUPICE-R1_met.fits;0.428555;10599.6;1.11776;0.170667
20140819141510591_OBSUPICE-R1_met.fits;0.479024;10611.3;1.01834;0.170667
20140819141610836_OBSUPICE-R1_met.fits;0.491249;10585;1.11369;0.512
20140819141627903_OBSUPICE-R1_met.fits;0.656191;10759.3;1.49601;0.170667
20140819141724393_OBSUPICE-R1_met.fits;0.404705;10680.2;1.61174;0.512
20140819141739241_OBSUPICE-R1_met.fits;0.358338;10627.4;1.22945;0.170667
20140819141757844_OBSUPICE-R1_met.fits;0.747047;10602.5;1.49418;0.170667
20140819142111380_OBSUPICE-R1_met.fits;0.548031;10620.1;2.11683;0.682667
20140819142127935_OBSUPICE-R1_met.fits;0.627465;10888.2;1.31192;0.170667
20140819142147903_OBSUPICE-R1_met.fits;0.699282;10743.2;1.41106;0.170667
20140819142237737_OBSUPICE-R1_met.fits;0.548541;10601.1;3.39275;0.170667
20140819142404607_OBSUPICE-R1_met.fits;0.449017;10618.7;1.19439;0.170667
20140819142507924_OBSUPICE-R1_met.fits;0.714201;10724.1;1.46994;0.170667
20140819142527892_OBSUPICE-R1_met.fits;0.697722;10812;1.43895;0.170667
20140819143122025_OBSUPICE-R1_met.fits;0.367807;10621.6;0.971305;0.170667
20140819143257940_OBSUPICE-R1_met.fits;0.622971;10888.2;1.34034;0.170667
20140819143442729_OBSUPICE-R1_met.fits;0.436948;10590.8;1.55534;0.341333
20140819143501503_OBSUPICE-R1_met.fits;0.434139;10661.1;1.37699;0.682667
20140819143607892_OBSUPICE-R1_met.fits;0.677765;10861.8;1.3746;0.170667
20140819143749609_OBSUPICE-R1_met.fits;0.358638;10614.3;1.00732;0.341333
20140819143920575_OBSUPICE-R1_met.fits;0.275919;10639.2;0.632673;0.341333
20140819143944980_OBSUPICE-R1_met.fits;0.360998;10614.3;0.770074;0.170667
20140819144407124_OBSUPICE-R1_met.fits;0.343641;10615.7;0.942659;0.341333
20140819144647892_OBSUPICE-R1_met.fits;0.723418;10693.4;1.59701;0.170667
20140819144919615_OBSUPICE-R1_met.fits;0.315375;10636.2;1.13356;0.341333
20140819144937876_OBSUPICE-R1_met.fits;0.779396;10851.6;1.63087;0.170667
20140819145125908_OBSUPICE-R1_met.fits;0.269954;10650.9;0.819203;0.170667
20140819145211817_OBSUPICE-R1_met.fits;0.302451;10626;1.03575;0.170667
20140819145232468_OBSUPICE-R1_met.fits;0.39972;10620.1;1.12078;0.170667
20140819145305065_OBSUPICE-R1_met.fits;0.299867;10652.3;1.13275;0.170667
20140819145417940_OBSUPICE-R1_met.fits;0.683188;10877.9;1.39937;0.170667
20140819145449343_OBSUPICE-R1_met.fits;0.356101;10586.4;1.66452;0.341333
20140819145533375_OBSUPICE-R1_met.fits;0.27794;10604;1.31811;0.170667
20140819145559487_OBSUPICE-R1_met.fits;0.301544;10608.4;2.43918;0.682667
20140819145707753_OBSUPICE-R1_met.fits;0.407535;10605.5;2.63531;0.341333
20140819145900735_OBSUPICE-R1_met.fits;0.315936;10639.2;0.808441;0.170667
20140819145925481_OBSUPICE-R1_met.fits;0.31553;10586.4;0.641976;4.096
