# file name; noise; peak f; mag.; duration
20140819050014548_OBSUPICE-R1_met.fits;0.268513;10621.6;0.734615;0.170667
20140819050101311_OBSUPICE-R1_met.fits;0.313637;10609.9;4.15795;0.853333
20140819050124863_OBSUPICE-R1_met.fits;0.308943;10614.3;0.675283;0.170667
20140819050152681_OBSUPICE-R1_met.fits;0.278408;10633.3;1.10307;0.170667
20140819050223572_OBSUPICE-R1_met.fits;0.283805;10623;0.588544;0.170667
20140819050355220_OBSUPICE-R1_met.fits;0.274381;10602.5;0.915403;0.512
20140819050401193_OBSUPICE-R1_met.fits;0.224656;10599.6;0.574478;0.170667
20140819050451369_OBSUPICE-R1_met.fits;0.258033;10606.9;0.810459;0.170667
20140819050548372_OBSUPICE-R1_met.fits;0.289184;10620.1;0.811029;0.170667
20140819050617727_OBSUPICE-R1_met.fits;0.398923;10823.7;0.820807;0.341333
20140819050726847_OBSUPICE-R1_met.fits;0.28483;10631.8;0.662657;0.170667
20140819050829311_OBSUPICE-R1_met.fits;0.243488;10602.5;1.86121;0.341333
20140819050901737_OBSUPICE-R1_met.fits;0.301281;10606.9;1.31653;0.341333
20140819051026047_OBSUPICE-R1_met.fits;0.296706;10599.6;0.632545;0.170667
20140819051031508_OBSUPICE-R1_met.fits;0.254026;10598.1;0.668616;0.170667
20140819051115540_OBSUPICE-R1_met.fits;0.311278;10552.7;1.47716;0.170667
20140819051208617_OBSUPICE-R1_met.fits;0.259082;10605.5;0.527408;0.170667
20140819051238484_OBSUPICE-R1_met.fits;0.258695;10598.1;0.520415;0.170667
20140819051301865_OBSUPICE-R1_met.fits;0.266004;10599.6;1.06807;0.341333
20140819051327636_OBSUPICE-R1_met.fits;0.291569;10608.4;1.43084;1.536
20140819051339753_OBSUPICE-R1_met.fits;0.266353;10606.9;1.07987;0.170667
20140819051401257_OBSUPICE-R1_met.fits;0.28474;10605.5;1.6386;0.341333
20140819051415081_OBSUPICE-R1_met.fits;0.257687;10598.1;0.540424;0.170667
20140819051537855_OBSUPICE-R1_met.fits;0.720792;10794.4;1.48707;0.170667
20140819051557823_OBSUPICE-R1_met.fits;0.698783;10850.1;1.40635;0.170667
20140819051637247_OBSUPICE-R1_met.fits;0.275558;10587.9;1.56553;0.170667
20140819051654143_OBSUPICE-R1_met.fits;0.277633;10602.5;0.722229;0.170667
20140819051754729_OBSUPICE-R1_met.fits;0.23518;10599.6;0.480872;0.170667
20140819051804287_OBSUPICE-R1_met.fits;0.284793;10605.5;0.647054;0.170667
20140819051825791_OBSUPICE-R1_met.fits;0.26676;10612.8;2.769;0.682667
20140819051957780_OBSUPICE-R1_met.fits;0.534382;10877.9;1.18905;4.608
20140819052141033_OBSUPICE-R1_met.fits;0.256439;10604;0.59288;0.170667
20140819052200831_OBSUPICE-R1_met.fits;0.285066;10623;0.617837;0.170667
20140819052215508_OBSUPICE-R1_met.fits;0.251433;10604;0.654952;0.170667
20140819052247252_OBSUPICE-R1_met.fits;0.274814;10598.1;0.732041;0.170667
20140819052406271_OBSUPICE-R1_met.fits;0.273181;10571.8;0.832809;0.170667
20140819052527849_OBSUPICE-R1_met.fits;0.724263;10800.3;1.50891;0.170667
20140819052551572_OBSUPICE-R1_met.fits;0.298352;10592.3;0.975957;0.170667
20140819052717759_OBSUPICE-R1_met.fits;0.481083;10763.7;0.980226;0.341333
20140819052733460_OBSUPICE-R1_met.fits;0.251617;10585;1.76459;4.608
20140819052833193_OBSUPICE-R1_met.fits;0.265243;10605.5;2.10696;0.512
20140819052927807_OBSUPICE-R1_met.fits;0.652842;10713.9;1.35651;0.170667
20140819052939583_OBSUPICE-R1_met.fits;0.272428;10605.5;1.12522;0.170667
20140819052959892_OBSUPICE-R1_met.fits;0.273748;10604;0.617732;0.170667
20140819053027540_OBSUPICE-R1_met.fits;0.273372;10623;0.547519;0.170667
20140819053042047_OBSUPICE-R1_met.fits;0.286988;10609.9;2.11054;0.170667
20140819053110548_OBSUPICE-R1_met.fits;0.250445;10587.9;0.606665;0.170667
20140819053157823_OBSUPICE-R1_met.fits;0.638836;10795.9;1.29112;0.170667
20140819053208063_OBSUPICE-R1_met.fits;0.28283;10608.4;1.35704;0.170667
20140819053216425_OBSUPICE-R1_met.fits;0.272122;10601.1;0.733451;0.682667
20140819053336468_OBSUPICE-R1_met.fits;0.26183;10596.7;1.06575;0.341333
20140819053357119_OBSUPICE-R1_met.fits;0.248739;10590.8;0.776265;0.170667
20140819053547369_OBSUPICE-R1_met.fits;0.292125;10602.5;0.773914;0.170667
20140819053619796_OBSUPICE-R1_met.fits;0.270916;10614.3;0.561579;0.170667
20140819053651028_OBSUPICE-R1_met.fits;0.258699;10612.8;1.01569;0.170667
20140819053657513_OBSUPICE-R1_met.fits;0.25188;10601.1;0.938138;0.170667
20140819053740863_OBSUPICE-R1_met.fits;0.281537;10609.9;1.35932;0.170667
20140819053927529_OBSUPICE-R1_met.fits;0.264103;10605.5;1.01165;0.170667
20140819053937769_OBSUPICE-R1_met.fits;0.492527;10894;1.01582;0.341333
20140819054015487_OBSUPICE-R1_met.fits;0.274125;10596.7;1.66087;0.341333
20140819054054399_OBSUPICE-R1_met.fits;0.263191;10587.9;0.557181;0.170667
20140819054139284_OBSUPICE-R1_met.fits;0.277063;10599.6;0.688646;0.170667
20140819054154473_OBSUPICE-R1_met.fits;0.256616;10609.9;0.540361;0.170667
20140819054317759_OBSUPICE-R1_met.fits;0.449958;10825.2;0.940487;0.682667
20140819054358377_OBSUPICE-R1_met.fits;0.266879;10617.2;0.895683;0.341333
20140819054628393_OBSUPICE-R1_met.fits;0.243584;10609.9;1.08672;3.24267
20140819054734612_OBSUPICE-R1_met.fits;0.268465;10601.1;0.808412;0.170667
20140819054847487_OBSUPICE-R1_met.fits;0.278712;10598.1;0.603934;3.072
20140819055105385_OBSUPICE-R1_met.fits;0.297366;10604;1.40264;0.341333
20140819055123135_OBSUPICE-R1_met.fits;0.295751;10606.9;0.994665;0.170667
20140819055210068_OBSUPICE-R1_met.fits;0.231463;10596.7;0.614504;0.170667
20140819055428137_OBSUPICE-R1_met.fits;0.259563;10606.9;0.579887;0.170667
20140819055544084_OBSUPICE-R1_met.fits;0.256535;10593.8;0.571383;0.170667
20140819055647231_OBSUPICE-R1_met.fits;0.267376;10609.9;0.708951;0.341333
20140819055709588_OBSUPICE-R1_met.fits;0.277727;10605.5;0.639557;0.170667
20140819055836287_OBSUPICE-R1_met.fits;0.271648;10608.4;0.745343;0.170667
20140819055906665_OBSUPICE-R1_met.fits;0.259321;10592.3;0.759922;0.170667
