# file name; noise; peak f; mag.; duration
20140819220118249_OBSUPICE-R1_met.fits;0.456033;10604;2.46062;0.170667
20140819220237780_OBSUPICE-R1_met.fits;0.514702;10626;1.35243;0.170667
20140819220507967_OBSUPICE-R1_met.fits;0.598282;10876.5;1.21725;0.170667
20140819220839764_OBSUPICE-R1_met.fits;0.373648;10604;1.09281;0.170667
20140819220855807_OBSUPICE-R1_met.fits;0.539475;10611.3;1.12313;0.170667
20140819221048276_OBSUPICE-R1_met.fits;0.389753;10598.1;0.936305;0.170667
20140819221228116_OBSUPICE-R1_met.fits;0.467276;10586.4;3.41278;0.170667
20140819221251839_OBSUPICE-R1_met.fits;0.403838;10587.9;2.05432;0.341333
20140819221333311_OBSUPICE-R1_met.fits;0.554235;10605.5;1.74536;0.341333
20140819221445332_OBSUPICE-R1_met.fits;0.426331;10589.4;1.19074;0.170667
20140819221636777_OBSUPICE-R1_met.fits;0.419571;10608.4;1.69808;0.170667
20140819221717908_OBSUPICE-R1_met.fits;0.822263;10885.3;1.73245;0.170667
20140819221837951_OBSUPICE-R1_met.fits;0.704521;10882.3;1.53977;0.170667
20140819221952703_OBSUPICE-R1_met.fits;0.389254;10582;2.33454;0.341333
20140819222032809_OBSUPICE-R1_met.fits;0.564103;10599.6;1.17805;0.341333
20140819222135785_OBSUPICE-R1_met.fits;0.33788;10602.5;0.737225;0.853333
20140819222254121_OBSUPICE-R1_met.fits;0.47407;10608.4;1.07663;0.341333
20140819222522260_OBSUPICE-R1_met.fits;0.389093;10621.6;1.40908;0.341333
20140819222616703_OBSUPICE-R1_met.fits;0.403743;10609.9;1.68856;0.341333
20140819222706196_OBSUPICE-R1_met.fits;0.420652;10598.1;1.15035;0.341333
20140819222737940_OBSUPICE-R1_met.fits;0.601597;10886.7;1.5509;0.170667
20140819222757908_OBSUPICE-R1_met.fits;0.735801;10725.6;1.53634;0.170667
20140819222855081_OBSUPICE-R1_met.fits;0.42099;10605.5;3.42185;0.341333
20140819223137385_OBSUPICE-R1_met.fits;0.467843;10579.1;1.19288;0.170667
20140819223208105_OBSUPICE-R1_met.fits;0.405099;10599.6;1.13211;0.341333
20140819223248041_OBSUPICE-R1_met.fits;0.563995;10599.6;1.13834;9.38667
20140819223337876_OBSUPICE-R1_met.fits;0.608237;10763.7;1.2721;0.170667
20140819223514132_OBSUPICE-R1_met.fits;0.336437;10582;0.902221;0.170667
20140819223642196_OBSUPICE-R1_met.fits;0.43638;10570.3;7.97731;0.512
20140819223817940_OBSUPICE-R1_met.fits;0.646695;10864.7;1.59002;0.170667
20140819223837908_OBSUPICE-R1_met.fits;0.595868;10722.7;1.25183;0.170667
20140819224157588_OBSUPICE-R1_met.fits;0.326537;10598.1;0.721118;0.170667
20140819224230185_OBSUPICE-R1_met.fits;0.313912;10624.5;1.24623;0.170667
20140819224236500_OBSUPICE-R1_met.fits;0.416891;10605.5;0.91205;0.170667
20140819224329577_OBSUPICE-R1_met.fits;0.355598;10601.1;0.874714;0.170667
20140819224421972_OBSUPICE-R1_met.fits;0.317557;10585;1.77312;0.341333
20140819224427775_OBSUPICE-R1_met.fits;0.409054;10590.8;0.841083;0.170667
20140819224541503_OBSUPICE-R1_met.fits;0.362544;10606.9;1.07372;3.75467
20140819224608127_OBSUPICE-R1_met.fits;0.396938;10589.4;1.17348;0.170667
20140819224629972_OBSUPICE-R1_met.fits;0.318711;10598.1;0.69601;0.170667
20140819224658644_OBSUPICE-R1_met.fits;0.537132;10448.7;1.19213;2.21867
20140819224927465_OBSUPICE-R1_met.fits;0.405496;10601.1;2.14043;0.512
20140819225257897_OBSUPICE-R1_met.fits;0.677846;10835.4;1.47794;0.170667
20140819225317865_OBSUPICE-R1_met.fits;0.600634;10836.9;1.26399;1.536
20140819225350292_OBSUPICE-R1_met.fits;0.345309;10609.9;0.747726;0.341333
20140819225456340_OBSUPICE-R1_met.fits;0.291054;10617.2;0.813488;0.341333
20140819225557097_OBSUPICE-R1_met.fits;0.315882;10604;1.71559;0.682667
20140819225647103_OBSUPICE-R1_met.fits;0.353571;10602.5;0.759005;0.170667
20140819225702804_OBSUPICE-R1_met.fits;0.322523;10609.9;0.804416;0.341333
20140819225741887_OBSUPICE-R1_met.fits;0.292824;10604;0.598465;0.170667
20140819225809193_OBSUPICE-R1_met.fits;0.433;10611.3;1.09538;0.341333
20140819225859028_OBSUPICE-R1_met.fits;0.389777;10599.6;1.48521;0.341333
