# file name; noise; peak f; mag.; duration
20140819090014548_OBSUPICE-R1_met.fits;0.319014;10583.5;1.54646;0.170667
20140819090228521_OBSUPICE-R1_met.fits;0.293152;10596.7;0.598494;0.170667
20140819090311017_OBSUPICE-R1_met.fits;0.293894;10570.3;1.73937;0.341333
20140819090323476_OBSUPICE-R1_met.fits;0.301641;10611.3;0.669971;0.853333
20140819090419113_OBSUPICE-R1_met.fits;0.25674;10582;0.628806;0.170667
20140819090632745_OBSUPICE-R1_met.fits;0.286161;10595.2;3.21947;0.341333
20140819090757908_OBSUPICE-R1_met.fits;0.69427;10760.7;1.45315;0.170667
20140819090809513_OBSUPICE-R1_met.fits;0.32177;10582;1.11536;0.170667
20140819091032361_OBSUPICE-R1_met.fits;0.260051;10590.8;4.04306;0.341333
20140819091130729_OBSUPICE-R1_met.fits;0.306132;10611.3;0.908004;0.512
20140819091208276_OBSUPICE-R1_met.fits;0.314896;10604;1.03128;0.170667
20140819091228073_OBSUPICE-R1_met.fits;0.307012;10605.5;2.8679;4.096
20140819091255209_OBSUPICE-R1_met.fits;0.298522;10598.1;2.26613;0.682667
20140819091307839_OBSUPICE-R1_met.fits;0.694812;10883.8;1.49356;0.170667
20140819091322175_OBSUPICE-R1_met.fits;0.342193;10617.2;1.25988;0.170667
20140819091434025_OBSUPICE-R1_met.fits;0.294469;10561.5;0.619727;3.92533
20140819091503209_OBSUPICE-R1_met.fits;0.326392;10585;0.756064;0.341333
20140819091607892_OBSUPICE-R1_met.fits;0.628126;10872.1;1.40343;0.170667
20140819091655679_OBSUPICE-R1_met.fits;0.265063;10620.1;0.624702;0.170667
20140819091746367_OBSUPICE-R1_met.fits;0.298271;10602.5;1.03704;0.170667
20140819091809236_OBSUPICE-R1_met.fits;0.239972;10617.2;0.524193;3.75467
20140819092032084_OBSUPICE-R1_met.fits;0.277724;10486.8;0.820707;0.170667
20140819092055636_OBSUPICE-R1_met.fits;0.366738;10608.4;1.09639;0.170667
20140819092120383_OBSUPICE-R1_met.fits;0.28884;10609.9;0.583885;0.170667
20140819092336063_OBSUPICE-R1_met.fits;0.306473;10599.6;10.9421;0.853333
20140819092800084_OBSUPICE-R1_met.fits;0.347139;10612.8;0.709249;0.341333
20140819092817833_OBSUPICE-R1_met.fits;0.611282;10892.6;1.43629;0.170667
20140819092915177_OBSUPICE-R1_met.fits;0.343492;10608.4;0.76793;0.170667
20140819092926953_OBSUPICE-R1_met.fits;0.30979;10595.2;0.861912;0.170667
20140819093218985_OBSUPICE-R1_met.fits;0.32893;10576.2;0.671119;0.170667
20140819093240489_OBSUPICE-R1_met.fits;0.299834;10579.1;1.43725;0.512
20140819093533033_OBSUPICE-R1_met.fits;0.321549;10599.6;2.28412;0.341333
20140819093837865_OBSUPICE-R1_met.fits;0.762986;10891.1;1.55682;0.170667
20140819094124436_OBSUPICE-R1_met.fits;0.307917;10555.7;0.731701;0.170667
20140819094135188_OBSUPICE-R1_met.fits;0.364206;10608.4;0.751548;2.90133
20140819094242431_OBSUPICE-R1_met.fits;0.289017;10601.1;0.945178;0.170667
20140819094247892_OBSUPICE-R1_met.fits;0.74044;10778.3;1.5559;0.170667
20140819094300351_OBSUPICE-R1_met.fits;0.300346;10614.3;1.00606;0.170667
20140819094307860_OBSUPICE-R1_met.fits;0.6666;10894;1.48883;0.170667
20140819094436607_OBSUPICE-R1_met.fits;0.346646;10589.4;1.02826;0.170667
20140819094602793_OBSUPICE-R1_met.fits;0.305764;10604;0.814281;0.170667
20140819094656895_OBSUPICE-R1_met.fits;0.334388;10585;0.692;0.341333
20140819094724201_OBSUPICE-R1_met.fits;0.321346;10609.9;1.64887;0.170667
20140819095227817_OBSUPICE-R1_met.fits;0.689207;10800.3;1.39171;0.170667
20140819095511828_OBSUPICE-R1_met.fits;0.351344;10549.8;1.05692;0.341333
20140819095608148_OBSUPICE-R1_met.fits;0.339758;10609.9;1.152;0.170667
20140819095820585_OBSUPICE-R1_met.fits;0.3873;10604;0.817088;0.170667
20140819095907860_OBSUPICE-R1_met.fits;0.709561;10876.5;1.42856;0.170667
