# file name; noise; peak f; mag.; duration
20140819230213759_OBSUPICE-R1_met.fits;0.283978;10608.4;0.64854;5.632
20140819230337385_OBSUPICE-R1_met.fits;0.265164;10605.5;0.69668;0.170667
20140819230415103_OBSUPICE-R1_met.fits;0.264108;10626;0.562665;1.536
20140819230506303_OBSUPICE-R1_met.fits;0.290866;10609.9;0.629636;0.170667
20140819230519785_OBSUPICE-R1_met.fits;0.312517;10614.3;0.770195;0.170667
20140819230547945_OBSUPICE-R1_met.fits;0.599889;10863.3;1.40886;0.170667
20140819230559551_OBSUPICE-R1_met.fits;0.330512;10611.3;2.50211;0.512
20140819230627881_OBSUPICE-R1_met.fits;0.605186;10829.6;1.42664;0.170667
20140819230638292_OBSUPICE-R1_met.fits;0.332172;10605.5;0.784313;0.341333
20140819230657407_OBSUPICE-R1_met.fits;0.301917;10596.7;0.848119;0.170667
20140819230750655_OBSUPICE-R1_met.fits;0.26686;10599.6;0.748182;0.512
20140819230846975_OBSUPICE-R1_met.fits;0.345033;10583.5;1.46794;0.512
20140819230917865_OBSUPICE-R1_met.fits;0.702926;10885.3;1.4106;4.608
20140819230934420_OBSUPICE-R1_met.fits;0.285762;10599.6;0.582945;2.38933
20140819231107945_OBSUPICE-R1_met.fits;0.665782;10812;1.44876;0.170667
20140819231315433_OBSUPICE-R1_met.fits;0.297455;10601.1;0.626261;0.170667
20140819231555007_OBSUPICE-R1_met.fits;0.319747;10602.5;1.11233;0.170667
20140819231604905_OBSUPICE-R1_met.fits;0.335061;10609.9;1.38629;0.341333
20140819231620265_OBSUPICE-R1_met.fits;0.279831;10589.4;1.9415;0.341333
20140819231952575_OBSUPICE-R1_met.fits;0.32574;10592.3;0.873955;0.170667
20140819231957865_OBSUPICE-R1_met.fits;0.605038;10623;1.5833;0.170667
20140819232031828_OBSUPICE-R1_met.fits;0.324662;10617.2;0.663451;0.170667
20140819232111423_OBSUPICE-R1_met.fits;0.364589;10590.8;1.34135;0.170667
20140819232232489_OBSUPICE-R1_met.fits;0.318433;10601.1;0.875581;0.170667
20140819232349631_OBSUPICE-R1_met.fits;0.321022;10579.1;0.71915;0.170667
20140819232446463_OBSUPICE-R1_met.fits;0.406007;10577.6;5.14054;0.341333
20140819232451924_OBSUPICE-R1_met.fits;0.405171;10602.5;1.30242;0.170667
20140819232520767_OBSUPICE-R1_met.fits;0.371872;10593.8;0.826376;0.512
20140819232619988_OBSUPICE-R1_met.fits;0.378355;10612.8;1.21559;2.73067
20140819232727913_OBSUPICE-R1_met.fits;0.763114;10769.5;1.64574;0.170667
20140819232744127_OBSUPICE-R1_met.fits;0.44125;10614.3;3.00309;0.170667
20140819232802729_OBSUPICE-R1_met.fits;0.381417;10592.3;1.57452;0.341333
20140819232902463_OBSUPICE-R1_met.fits;0.272057;10595.2;0.643636;0.170667
20140819233017897_OBSUPICE-R1_met.fits;0.839343;10834;1.71888;0.170667
20140819233204564_OBSUPICE-R1_met.fits;0.327281;10595.2;0.881312;0.341333
20140819233351572_OBSUPICE-R1_met.fits;0.368664;10599.6;1.38898;0.170667
20140819233457961_OBSUPICE-R1_met.fits;0.587667;10741.7;1.31213;0.170667
20140819233628585_OBSUPICE-R1_met.fits;0.370451;10596.7;0.759532;0.170667
20140819233644457_OBSUPICE-R1_met.fits;0.379157;10602.5;0.856799;0.170667
20140819233719103_OBSUPICE-R1_met.fits;0.357891;10587.9;1.03763;0.170667
20140819234043391_OBSUPICE-R1_met.fits;0.346153;10582;1.05067;0.512
20140819234152511_OBSUPICE-R1_met.fits;0.376242;10611.3;1.1245;0.170667
20140819234239615_OBSUPICE-R1_met.fits;0.324156;10599.6;1.71877;0.341333
20140819234344127_OBSUPICE-R1_met.fits;0.284408;10609.9;1.54564;3.92533
20140819234607316_OBSUPICE-R1_met.fits;0.327737;10604;2.39255;0.170667
20140819234636841_OBSUPICE-R1_met.fits;0.376782;10602.5;0.972639;12.4587
20140819234747839_OBSUPICE-R1_met.fits;0.532045;10869.1;1.09931;0.170667
20140819234853545_OBSUPICE-R1_met.fits;0.328537;10618.7;0.669016;0.682667
20140819234923583_OBSUPICE-R1_met.fits;0.314046;10592.3;5.3336;3.41333
20140819234937919_OBSUPICE-R1_met.fits;0.743177;10873.5;1.61743;0.170667
20140819234957887_OBSUPICE-R1_met.fits;0.625757;10740.2;1.42772;0.170667
20140819235147113_OBSUPICE-R1_met.fits;0.347188;10605.5;0.990093;0.170667
20140819235155135_OBSUPICE-R1_met.fits;0.332507;10596.7;0.851932;0.170667
20140819235201620_OBSUPICE-R1_met.fits;0.309986;10590.8;0.97608;0.170667
20140819235209812_OBSUPICE-R1_met.fits;0.281475;10605.5;0.687082;4.94933
20140819235345215_OBSUPICE-R1_met.fits;0.317577;10601.1;2.44254;0.512
20140819235459967_OBSUPICE-R1_met.fits;0.339877;10605.5;0.68568;0.682667
20140819235555263_OBSUPICE-R1_met.fits;0.265563;10590.8;0.979986;0.170667
20140819235735444_OBSUPICE-R1_met.fits;0.321431;10598.1;3.6304;0.341333
20140819235749951_OBSUPICE-R1_met.fits;0.322751;10608.4;0.819063;0.170667
20140819235900095_OBSUPICE-R1_met.fits;0.297534;10609.9;1.35269;0.853333
20140819235912041_OBSUPICE-R1_met.fits;0.31045;10630.4;0.813086;7.33867
20140819235930815_OBSUPICE-R1_met.fits;0.327501;10567.4;1.38899;0.170667
20140819235937812_OBSUPICE-R1_met.fits;0.372459;10832.5;0.899666;0.341333
