# file name; noise; peak f; mag.; duration
20140819170254804_OBSUPICE-R1_met.fits;0.433448;10615.7;0.912026;0.682667
20140819170327060_OBSUPICE-R1_met.fits;0.293924;10589.4;0.652223;0.341333
20140819170337983_OBSUPICE-R1_met.fits;0.479119;10847.2;1.01201;0.170667
20140819170356756_OBSUPICE-R1_met.fits;0.398321;10586.4;0.978035;0.341333
20140819170606633_OBSUPICE-R1_met.fits;0.432615;10665.5;1.43172;0.682667
20140819170627967_OBSUPICE-R1_met.fits;0.589008;10873.5;1.19991;0.170667
20140819170751935_OBSUPICE-R1_met.fits;0.437962;10609.9;1.42985;0.341333
20140819170908052_OBSUPICE-R1_met.fits;0.503961;10585;1.23746;0.170667
20140819170929215_OBSUPICE-R1_met.fits;0.446618;10590.8;1.94607;0.170667
20140819171047892_OBSUPICE-R1_met.fits;0.768219;10601.1;1.57099;0.170667
20140819171153087_OBSUPICE-R1_met.fits;0.400127;10602.5;1.82482;1.024
20140819171333097_OBSUPICE-R1_met.fits;0.449032;10601.1;1.1709;0.170667
20140819171358015_OBSUPICE-R1_met.fits;0.527683;10621.6;1.8751;0.341333
20140819171607892_OBSUPICE-R1_met.fits;0.677118;10892.6;1.56932;0.170667
20140819171641513_OBSUPICE-R1_met.fits;0.426558;10592.3;1.09126;0.341333
20140819171819988_OBSUPICE-R1_met.fits;0.425366;10608.4;1.06653;0.170667
20140819172329065_OBSUPICE-R1_met.fits;0.429506;10611.3;1.30875;0.512
20140819172528532_OBSUPICE-R1_met.fits;0.404473;10605.5;3.26687;0.682667
20140819172556009_OBSUPICE-R1_met.fits;0.362592;10631.8;0.812983;1.536
20140819172727828_OBSUPICE-R1_met.fits;0.698169;10836.9;1.42671;0.170667
20140819172827903_OBSUPICE-R1_met.fits;0.754957;10889.6;1.55041;0.170667
20140819173327935_OBSUPICE-R1_met.fits;0.710499;10886.7;1.5307;0.170667
20140819173557951_OBSUPICE-R1_met.fits;0.596642;10814.9;1.42526;0.170667
20140819173830868_OBSUPICE-R1_met.fits;0.454782;10626;1.55491;2.56
20140819174134847_OBSUPICE-R1_met.fits;0.544106;10574.7;1.20991;0.170667
20140819174307860_OBSUPICE-R1_met.fits;0.642156;10727.1;1.34121;0.170667
20140819174457940_OBSUPICE-R1_met.fits;0.643467;10773.9;1.35035;0.170667
20140819174553236_OBSUPICE-R1_met.fits;0.323495;10606.9;0.659114;0.170667
20140819175127913_OBSUPICE-R1_met.fits;0.646795;10460.4;1.48149;0.170667
20140819175147881_OBSUPICE-R1_met.fits;0.672983;10817.9;1.61477;0.170667
20140819175203924_OBSUPICE-R1_met.fits;0.420725;10574.7;1.24326;0.170667
20140819175256489_OBSUPICE-R1_met.fits;0.439002;10620.1;1.13833;0.170667
20140819175317993_OBSUPICE-R1_met.fits;0.538748;10536.6;1.10725;0.170667
20140819175329257_OBSUPICE-R1_met.fits;0.48939;10580.6;1.32504;0.170667
20140819175417897_OBSUPICE-R1_met.fits;0.719649;10832.5;1.6069;0.170667
20140819175628628_OBSUPICE-R1_met.fits;0.579301;10577.6;2.5193;0.170667
20140819175817855_OBSUPICE-R1_met.fits;0.680316;10851.6;1.43468;0.170667
