# file name; noise; peak f; mag.; duration
20140819010056191_OBSUPICE-R1_met.fits;0.332354;10595.2;0.705914;0.170667
20140819010110527_OBSUPICE-R1_met.fits;0.282937;10565.9;0.599388;0.170667
20140819010137833_OBSUPICE-R1_met.fits;0.674027;10879.4;1.51106;0.170667
20140819010357951_OBSUPICE-R1_met.fits;0.818113;10618.7;5.43053;0.682667
20140819010404436_OBSUPICE-R1_met.fits;0.309854;10609.9;0.98309;3.24267
20140819010433108_OBSUPICE-R1_met.fits;0.298094;10633.3;4.37275;0.341333
20140819010603220_OBSUPICE-R1_met.fits;0.340616;10611.3;1.12674;0.170667
20140819010618751_OBSUPICE-R1_met.fits;0.304075;10593.8;0.691518;0.170667
20140819010645375_OBSUPICE-R1_met.fits;0.39274;10604;2.30769;0.170667
20140819010713193_OBSUPICE-R1_met.fits;0.325964;10595.2;5.8066;0.341333
20140819010727871_OBSUPICE-R1_met.fits;0.663856;10820.8;1.35198;0.170667
20140819010917780_OBSUPICE-R1_met.fits;0.673459;10897;1.41458;0.170667
20140819011008809_OBSUPICE-R1_met.fits;0.30114;10608.4;3.95195;1.36533
20140819011017513_OBSUPICE-R1_met.fits;0.350579;10602.5;1.03368;4.608
20140819011048063_OBSUPICE-R1_met.fits;0.30831;10620.1;0.973766;0.170667
20140819011057449_OBSUPICE-R1_met.fits;0.336232;10598.1;1.05314;0.341333
20140819011222100_OBSUPICE-R1_met.fits;0.332978;10587.9;1.48037;1.70667
20140819011431295_OBSUPICE-R1_met.fits;0.327332;10612.8;1.07879;0.170667
20140819011524031_OBSUPICE-R1_met.fits;0.325817;10620.1;0.720206;0.512
20140819011544681_OBSUPICE-R1_met.fits;0.305585;10621.6;1.10339;1.70667
20140819011617961_OBSUPICE-R1_met.fits;0.533284;10590.8;1.26416;0.341333
20140819011845417_OBSUPICE-R1_met.fits;0.28445;10612.8;1.02354;1.19467
20140819011912383_OBSUPICE-R1_met.fits;0.278066;10598.1;0.638041;0.170667
20140819011926719_OBSUPICE-R1_met.fits;0.316144;10627.4;0.755661;0.341333
20140819011935935_OBSUPICE-R1_met.fits;0.354719;10615.7;0.760463;0.170667
20140819011957780_OBSUPICE-R1_met.fits;0.565531;10861.8;1.36579;0.170667
20140819012022015_OBSUPICE-R1_met.fits;0.280762;10504.4;0.73287;0.170667
20140819012109972_OBSUPICE-R1_met.fits;0.363741;10636.2;3.00894;3.24267
20140819012154004_OBSUPICE-R1_met.fits;0.266537;10590.8;0.834519;0.170667
20140819012343231_OBSUPICE-R1_met.fits;0.350201;10595.2;0.826517;0.170667
20140819012351081_OBSUPICE-R1_met.fits;0.375846;10633.3;1.11366;5.46133
20140819012458153_OBSUPICE-R1_met.fits;0.344446;10596.7;0.822293;0.170667
20140819012507881_OBSUPICE-R1_met.fits;0.590709;10814.9;1.38109;0.170667
20140819012625705_OBSUPICE-R1_met.fits;0.283113;10579.1;0.795862;1.70667
20140819012637823_OBSUPICE-R1_met.fits;0.719278;10839.8;1.43956;1.70667
20140819012657791_OBSUPICE-R1_met.fits;0.615613;10812;1.2777;0.170667
20140819012823124_OBSUPICE-R1_met.fits;0.280649;10627.4;2.34074;4.94933
20140819012833193_OBSUPICE-R1_met.fits;0.301434;10589.4;0.615229;0.170667
20140819012856916_OBSUPICE-R1_met.fits;0.291553;10626;0.620463;0.170667
20140819012929343_OBSUPICE-R1_met.fits;0.288424;10593.8;0.653475;0.170667
20140819012957844_OBSUPICE-R1_met.fits;0.693779;10731.4;1.47167;0.170667
20140819013055188_OBSUPICE-R1_met.fits;0.281319;10587.9;2.01133;0.170667
20140819013236223_OBSUPICE-R1_met.fits;0.263569;10595.2;0.723168;0.170667
20140819013242879_OBSUPICE-R1_met.fits;0.275474;10589.4;1.57487;2.56
20140819013255679_OBSUPICE-R1_met.fits;0.28492;10611.3;1.14435;0.512
20140819013337833_OBSUPICE-R1_met.fits;0.681507;10501.5;1.43518;0.170667
20140819013418111_OBSUPICE-R1_met.fits;0.310648;10612.8;1.64207;0.341333
20140819013430228_OBSUPICE-R1_met.fits;0.333974;10590.8;0.758542;3.92533
20140819013513236_OBSUPICE-R1_met.fits;0.298134;10606.9;1.6298;0.170667
20140819013534911_OBSUPICE-R1_met.fits;0.333585;10589.4;1.13358;0.170667
20140819013611433_OBSUPICE-R1_met.fits;0.296858;10461.9;1.38386;11.0933
20140819013713897_OBSUPICE-R1_met.fits;0.280675;10601.1;0.571325;3.072
20140819013811241_OBSUPICE-R1_met.fits;0.315355;10606.9;0.89571;0.170667
20140819013941012_OBSUPICE-R1_met.fits;0.263609;10618.7;0.648797;8.192
20140819014051668_OBSUPICE-R1_met.fits;0.317873;10595.2;2.43896;1.024
20140819014100713_OBSUPICE-R1_met.fits;0.261208;10624.5;3.53662;0.512
20140819014137065_OBSUPICE-R1_met.fits;0.275019;10590.8;0.587256;0.512
20140819014204543_OBSUPICE-R1_met.fits;0.281718;10586.4;0.585939;0.170667
20140819014330388_OBSUPICE-R1_met.fits;0.356026;10624.5;1.74363;0.341333
20140819014406911_OBSUPICE-R1_met.fits;0.350175;10592.3;1.06686;0.341333
20140819014419881_OBSUPICE-R1_met.fits;0.288997;10592.3;0.689457;0.170667
20140819014548799_OBSUPICE-R1_met.fits;0.329151;10589.4;0.808288;0.341333
20140819014837417_OBSUPICE-R1_met.fits;0.29041;10621.6;0.583598;0.170667
20140819014911721_OBSUPICE-R1_met.fits;0.307814;10593.8;0.775941;4.26667
20140819015010089_OBSUPICE-R1_met.fits;0.286379;10599.6;0.696701;0.170667
20140819015017428_OBSUPICE-R1_met.fits;0.334431;10611.3;2.42687;0.341333
20140819015305705_OBSUPICE-R1_met.fits;0.309427;10609.9;0.630814;0.170667
20140819015325503_OBSUPICE-R1_met.fits;0.255484;10608.4;0.603672;1.024
20140819015434111_OBSUPICE-R1_met.fits;0.30928;10590.8;0.958558;0.170667
20140819015523945_OBSUPICE-R1_met.fits;0.258491;10585;0.521782;0.170667
20140819015532991_OBSUPICE-R1_met.fits;0.267644;10590.8;0.559047;0.170667
20140819015618388_OBSUPICE-R1_met.fits;0.279537;10555.7;1.3652;0.341333
20140819015633919_OBSUPICE-R1_met.fits;0.291809;10596.7;0.997008;0.170667
20140819015648425_OBSUPICE-R1_met.fits;0.303917;10609.9;1.5222;0.341333
20140819015656447_OBSUPICE-R1_met.fits;0.271349;10593.8;1.84344;0.341333
20140819015807785_OBSUPICE-R1_met.fits;0.573867;10895.5;1.29094;0.170667
