# file name; noise; peak f; mag.; duration
20140819070102591_OBSUPICE-R1_met.fits;0.30414;10589.4;1.42994;0.341333
20140819070119999_OBSUPICE-R1_met.fits;0.243337;10611.3;0.525636;0.170667
20140819070235945_OBSUPICE-R1_met.fits;0.303204;10585;2.31439;0.512
20140819070603476_OBSUPICE-R1_met.fits;0.269272;10602.5;0.592966;0.170667
20140819070611327_OBSUPICE-R1_met.fits;0.307306;10602.5;0.810382;0.341333
20140819070644095_OBSUPICE-R1_met.fits;0.262931;10590.8;1.1275;0.341333
20140819070656383_OBSUPICE-R1_met.fits;0.267978;10589.4;0.638688;0.170667
20140819070943807_OBSUPICE-R1_met.fits;0.305089;10596.7;0.658538;0.170667
20140819071149247_OBSUPICE-R1_met.fits;0.289706;10614.3;0.627794;0.341333
20140819071228500_OBSUPICE-R1_met.fits;0.277849;10598.1;1.20955;0.512
20140819071437865_OBSUPICE-R1_met.fits;0.672209;10567.4;1.34814;0.170667
20140819071657300_OBSUPICE-R1_met.fits;0.328911;10605.5;1.47945;0.341333
20140819071737919_OBSUPICE-R1_met.fits;0.644564;10839.8;1.35808;2.38933
20140819071752767_OBSUPICE-R1_met.fits;0.311062;10586.4;0.877249;0.341333
20140819071831679_OBSUPICE-R1_met.fits;0.346516;10587.9;1.04684;0.170667
20140819071909225_OBSUPICE-R1_met.fits;0.287698;10596.7;2.1137;0.512
20140819072113471_OBSUPICE-R1_met.fits;0.266463;10601.1;0.800267;0.170667
20140819072157161_OBSUPICE-R1_met.fits;0.336379;10599.6;1.42568;0.341333
20140819072247849_OBSUPICE-R1_met.fits;0.700791;10706.5;1.44002;0.170667
20140819072321300_OBSUPICE-R1_met.fits;0.248514;10606.9;0.972646;0.170667
20140819072418473_OBSUPICE-R1_met.fits;0.271011;10583.5;0.717461;0.170667
20140819072449535_OBSUPICE-R1_met.fits;0.233432;10598.1;0.499887;0.170667
20140819072701801_OBSUPICE-R1_met.fits;0.335084;10599.6;0.793073;0.512
20140819072716308_OBSUPICE-R1_met.fits;0.369928;10592.3;2.66348;0.341333
20140819072724671_OBSUPICE-R1_met.fits;0.368665;10598.1;0.757048;0.170667
20140819072734740_OBSUPICE-R1_met.fits;0.316861;10609.9;1.03144;0.170667
20140819072830377_OBSUPICE-R1_met.fits;0.267148;10601.1;1.50006;0.512
20140819072850516_OBSUPICE-R1_met.fits;0.321698;10582;0.805288;0.170667
20140819072924308_OBSUPICE-R1_met.fits;0.297537;10573.2;0.956897;0.853333
20140819073014825_OBSUPICE-R1_met.fits;0.334119;10609.9;0.817537;0.170667
20140819073031380_OBSUPICE-R1_met.fits;0.282108;10602.5;0.990446;0.512
20140819073100735_OBSUPICE-R1_met.fits;0.258571;10590.8;1.02052;0.170667
20140819073141183_OBSUPICE-R1_met.fits;0.300937;10599.6;0.722232;0.170667
20140819073247913_OBSUPICE-R1_met.fits;0.589577;10754.9;1.24035;0.170667
20140819073255423_OBSUPICE-R1_met.fits;0.245037;10612.8;0.804104;0.341333
20140819073330068_OBSUPICE-R1_met.fits;0.284786;10592.3;0.669581;0.341333
20140819073457449_OBSUPICE-R1_met.fits;0.285308;10605.5;0.884885;0.170667
20140819073513321_OBSUPICE-R1_met.fits;0.274335;10595.2;1.12649;0.170667
20140819073523049_OBSUPICE-R1_met.fits;0.294374;10592.3;1.23758;0.170667
20140819073627903_OBSUPICE-R1_met.fits;0.687121;10756.3;1.44941;0.170667
20140819073647871_OBSUPICE-R1_met.fits;0.685061;10875;1.42506;0.170667
20140819073801087_OBSUPICE-R1_met.fits;0.314785;10605.5;1.20255;0.512
20140819073915668_OBSUPICE-R1_met.fits;0.314954;10611.3;1.54614;0.341333
20140819074317844_OBSUPICE-R1_met.fits;0.713072;10731.4;1.44043;0.170667
20140819074447785_OBSUPICE-R1_met.fits;0.548237;10892.6;1.2134;0.170667
20140819074501609_OBSUPICE-R1_met.fits;0.341605;10604;1.76601;0.341333
20140819074522943_OBSUPICE-R1_met.fits;0.325744;10601.1;2.27842;0.341333
20140819074541716_OBSUPICE-R1_met.fits;0.335515;10593.8;2.10541;5.632
20140819074554857_OBSUPICE-R1_met.fits;0.286932;10605.5;0.816441;1.024
20140819074620799_OBSUPICE-R1_met.fits;0.306909;10598.1;0.652041;0.170667
20140819074626943_OBSUPICE-R1_met.fits;0.285053;10611.3;0.88408;0.170667
20140819074721556_OBSUPICE-R1_met.fits;0.285407;10583.5;0.957822;2.56
20140819074749033_OBSUPICE-R1_met.fits;0.307296;10634.8;0.949359;0.170667
20140819074756713_OBSUPICE-R1_met.fits;0.300134;10612.8;1.84705;2.90133
20140819074947305_OBSUPICE-R1_met.fits;0.318229;10601.1;0.940957;1.024
20140819075020415_OBSUPICE-R1_met.fits;0.322414;10598.1;1.11467;3.24267
20140819075037823_OBSUPICE-R1_met.fits;0.675816;10835.4;1.40337;0.170667
20140819075223465_OBSUPICE-R1_met.fits;0.383449;10592.3;1.15398;0.341333
20140819075242921_OBSUPICE-R1_met.fits;0.295721;10574.7;0.770083;0.170667
20140819075423615_OBSUPICE-R1_met.fits;0.294773;10592.3;2.37485;3.24267
20140819075505769_OBSUPICE-R1_met.fits;0.337364;10611.3;0.754621;9.55733
20140819075607892_OBSUPICE-R1_met.fits;0.598896;10601.1;1.35058;0.170667
20140819075655508_OBSUPICE-R1_met.fits;0.286211;10612.8;2.5735;0.341333
20140819075840980_OBSUPICE-R1_met.fits;0.242405;10587.9;0.744373;0.512
