# file name; noise; peak f; mag.; duration
20140819080217897_OBSUPICE-R1_met.fits;0.645263;10831.1;1.29822;0.170667
20140819080248276_OBSUPICE-R1_met.fits;0.30152;10599.6;0.701496;1.536
20140819080350911_OBSUPICE-R1_met.fits;0.267853;10618.7;0.705657;2.90133
20140819080432895_OBSUPICE-R1_met.fits;0.314131;10571.8;0.629059;0.170667
20140819080538260_OBSUPICE-R1_met.fits;0.287839;10621.6;0.635384;0.170667
20140819081147924_OBSUPICE-R1_met.fits;0.532385;10765.1;1.0834;0.170667
20140819081450025_OBSUPICE-R1_met.fits;0.308903;10606.9;1.22603;0.170667
20140819081637887_OBSUPICE-R1_met.fits;0.612944;10728.5;1.42789;0.170667
20140819081651199_OBSUPICE-R1_met.fits;0.291963;10592.3;2.46946;0.341333
20140819081657855_OBSUPICE-R1_met.fits;0.754742;10839.8;1.57618;0.170667
20140819081729087_OBSUPICE-R1_met.fits;0.275426;10582;0.814393;0.170667
20140819081831892_OBSUPICE-R1_met.fits;0.309654;10608.4;1.28297;0.170667
20140819081847764_OBSUPICE-R1_met.fits;0.45694;10875;0.936793;0.341333
20140819082004052_OBSUPICE-R1_met.fits;0.255955;10604;0.73146;0.170667
20140819082039209_OBSUPICE-R1_met.fits;0.277862;10565.9;1.24721;0.512
20140819082110271_OBSUPICE-R1_met.fits;0.266033;10585;0.537858;0.341333
20140819082302740_OBSUPICE-R1_met.fits;0.279237;10609.9;2.16452;0.341333
20140819082317929_OBSUPICE-R1_met.fits;0.602983;10861.8;1.24684;0.170667
20140819082343529_OBSUPICE-R1_met.fits;0.293945;10577.6;0.970419;1.024
20140819082359231_OBSUPICE-R1_met.fits;0.261702;10606.9;1.54771;0.170667
20140819082504767_OBSUPICE-R1_met.fits;0.276857;10606.9;0.839018;3.24267
20140819082518420_OBSUPICE-R1_met.fits;0.278608;10587.9;0.598386;0.170667
20140819082620031_OBSUPICE-R1_met.fits;0.280686;10573.2;0.64934;2.38933
20140819082657919_OBSUPICE-R1_met.fits;0.640035;10834;1.32921;0.170667
20140819082715156_OBSUPICE-R1_met.fits;0.281759;10615.7;0.622874;0.170667
20140819082734612_OBSUPICE-R1_met.fits;0.377478;10576.2;0.784332;1.024
20140819082754921_OBSUPICE-R1_met.fits;0.30633;10718.3;2.23097;7.33867
20140819082927935_OBSUPICE-R1_met.fits;0.538647;10800.3;1.09365;0.170667
20140819083007017_OBSUPICE-R1_met.fits;0.299833;10598.1;1.08173;4.94933
20140819083034665_OBSUPICE-R1_met.fits;0.301111;10606.9;0.618534;0.853333
20140819083105897_OBSUPICE-R1_met.fits;0.249254;10617.2;0.506432;0.170667
20140819083217065_OBSUPICE-R1_met.fits;0.288353;10677.2;0.746799;0.512
20140819083444863_OBSUPICE-R1_met.fits;0.299849;10593.8;0.640932;0.170667
20140819083530089_OBSUPICE-R1_met.fits;0.240412;10565.9;0.553756;3.92533
20140819083623508_OBSUPICE-R1_met.fits;0.305239;10623;1.03319;2.90133
20140819083703444_OBSUPICE-R1_met.fits;0.266894;10582;0.60665;0.170667
20140819083712660_OBSUPICE-R1_met.fits;0.306671;10529.3;0.661018;0.170667
20140819083736212_OBSUPICE-R1_met.fits;0.249259;10605.5;0.591942;0.170667
20140819083857961_OBSUPICE-R1_met.fits;0.471501;10823.7;0.946493;0.170667
20140819083909737_OBSUPICE-R1_met.fits;0.297223;10585;2.23845;0.341333
20140819084040361_OBSUPICE-R1_met.fits;0.249865;10593.8;0.508768;0.170667
20140819084047871_OBSUPICE-R1_met.fits;0.689102;10861.8;1.47994;0.170667
20140819084234879_OBSUPICE-R1_met.fits;0.262858;10602.5;0.604062;0.512
20140819084347753_OBSUPICE-R1_met.fits;0.571791;10604;1.68911;0.170667
20140819084512063_OBSUPICE-R1_met.fits;0.267052;10586.4;1.38808;0.341333
20140819084752489_OBSUPICE-R1_met.fits;0.240201;10608.4;0.537732;0.682667
20140819084800169_OBSUPICE-R1_met.fits;0.278249;10604;1.43645;0.512
20140819084827817_OBSUPICE-R1_met.fits;0.614489;10872.1;1.34721;0.170667
20140819084853588_OBSUPICE-R1_met.fits;0.27546;10608.4;0.704546;0.341333
20140819084905364_OBSUPICE-R1_met.fits;0.295918;10608.4;0.677989;0.170667
20140819084922431_OBSUPICE-R1_met.fits;0.231774;10548.3;0.84725;0.170667
20140819085020969_OBSUPICE-R1_met.fits;0.258855;10596.7;0.718826;0.170667
20140819085040596_OBSUPICE-R1_met.fits;0.269186;10573.2;0.56713;0.170667
20140819085153129_OBSUPICE-R1_met.fits;0.353412;10589.4;0.710415;0.512
20140819085202516_OBSUPICE-R1_met.fits;0.283918;10604;0.66044;0.170667
20140819085333652_OBSUPICE-R1_met.fits;0.356981;10574.7;1.15581;3.75467
20140819085448063_OBSUPICE-R1_met.fits;0.292853;10595.2;0.831216;0.170667
20140819085457620_OBSUPICE-R1_met.fits;0.319056;10606.9;2.56871;2.73067
20140819085512297_OBSUPICE-R1_met.fits;0.298234;10589.4;0.793648;0.170667
20140819085527828_OBSUPICE-R1_met.fits;0.659722;10809.1;1.44117;0.170667
20140819085547967_OBSUPICE-R1_met.fits;0.425359;10869.1;0.889624;0.170667
20140819085640020_OBSUPICE-R1_met.fits;0.293776;10596.7;1.16396;0.341333
20140819085655551_OBSUPICE-R1_met.fits;0.32072;10614.3;0.652098;2.56
20140819085808596_OBSUPICE-R1_met.fits;0.30643;10611.3;0.653714;0.170667
