# file name; noise; peak f; mag.; duration
20140819040153321_OBSUPICE-R1_met.fits;0.259579;10649.4;0.549386;1.87733
20140819040326676_OBSUPICE-R1_met.fits;0.278337;10606.9;1.09888;0.341333
20140819040357908_OBSUPICE-R1_met.fits;0.721242;10596.7;1.49341;0.170667
20140819040417876_OBSUPICE-R1_met.fits;0.722155;10759.3;1.51872;0.170667
20140819040446377_OBSUPICE-R1_met.fits;0.296353;10590.8;0.598441;0.170667
20140819040550719_OBSUPICE-R1_met.fits;0.3049;10606.9;0.63218;0.170667
20140819040749673_OBSUPICE-R1_met.fits;0.281424;10590.8;1.29339;0.512
20140819040815273_OBSUPICE-R1_met.fits;0.26953;10580.6;0.916683;0.170667
20140819040837801_OBSUPICE-R1_met.fits;0.684406;10828.1;1.45228;1.024
20140819040915860_OBSUPICE-R1_met.fits;0.253122;10605.5;0.589375;18.944
20140819040942825_OBSUPICE-R1_met.fits;0.298366;10592.3;0.727202;0.170667
20140819041213524_OBSUPICE-R1_met.fits;0.300692;10601.1;0.616882;0.170667
20140819041535252_OBSUPICE-R1_met.fits;0.28348;10606.9;0.938822;0.170667
20140819041630548_OBSUPICE-R1_met.fits;0.25872;10602.5;0.737114;0.170667
20140819041637887_OBSUPICE-R1_met.fits;0.591091;10798.8;1.38806;0.170667
20140819041821652_OBSUPICE-R1_met.fits;0.332201;10601.1;1.07628;0.341333
20140819041828649_OBSUPICE-R1_met.fits;0.292592;10598.1;0.832673;0.170667
20140819041847764_OBSUPICE-R1_met.fits;0.564348;10889.6;1.27275;0.341333
20140819041934697_OBSUPICE-R1_met.fits;0.249458;10592.3;0.988388;0.170667
20140819042046889_OBSUPICE-R1_met.fits;0.257276;10608.4;0.726118;0.170667
20140819042203007_OBSUPICE-R1_met.fits;0.261758;10615.7;2.40482;0.682667
20140819042211540_OBSUPICE-R1_met.fits;0.27658;10602.5;1.83973;0.341333
20140819042307860_OBSUPICE-R1_met.fits;0.692932;10820.8;1.46241;0.170667
20140819042406740_OBSUPICE-R1_met.fits;0.268216;10623;0.732812;3.41333
20140819042419028_OBSUPICE-R1_met.fits;0.306599;10598.1;0.711484;0.170667
20140819042438313_OBSUPICE-R1_met.fits;0.301628;10608.4;0.931845;0.341333
20140819042631465_OBSUPICE-R1_met.fits;0.279763;10577.6;0.75795;0.170667
20140819042804649_OBSUPICE-R1_met.fits;0.275314;10618.7;0.558778;0.170667
20140819042829055_OBSUPICE-R1_met.fits;0.26676;10605.5;0.650513;0.341333
20140819042945343_OBSUPICE-R1_met.fits;0.27707;10615.7;0.632652;5.46133
20140819043017940_OBSUPICE-R1_met.fits;1.29605;10598.1;3.12441;0.170667
20140819043049001_OBSUPICE-R1_met.fits;0.238762;10596.7;0.487375;0.170667
20140819043154025_OBSUPICE-R1_met.fits;0.300049;10627.4;1.31371;0.341333
20140819043243689_OBSUPICE-R1_met.fits;0.312655;10602.5;1.21175;0.170667
20140819043307583_OBSUPICE-R1_met.fits;0.278059;10598.1;0.782809;2.90133
20140819043328745_OBSUPICE-R1_met.fits;0.26769;10601.1;0.810276;0.341333
20140819043517801_OBSUPICE-R1_met.fits;0.646617;10839.8;1.32448;0.170667
20140819043533673_OBSUPICE-R1_met.fits;0.27432;10579.1;2.99877;0.341333
20140819043545791_OBSUPICE-R1_met.fits;0.303946;10611.3;0.633904;0.170667
20140819043759423_OBSUPICE-R1_met.fits;0.287536;10595.2;0.627186;0.170667
20140819043814783_OBSUPICE-R1_met.fits;0.237268;10604;0.749943;0.170667
20140819043942335_OBSUPICE-R1_met.fits;0.319463;10611.3;0.795682;0.341333
20140819044029439_OBSUPICE-R1_met.fits;0.258407;10617.2;0.52242;0.170667
20140819044044287_OBSUPICE-R1_met.fits;0.278469;10605.5;0.661736;3.75467
20140819044112105_OBSUPICE-R1_met.fits;0.303092;10593.8;2.12052;0.341333
20140819044240169_OBSUPICE-R1_met.fits;0.284828;10637.7;0.627337;0.341333
20140819044309865_OBSUPICE-R1_met.fits;0.336766;10595.2;0.725087;0.170667
20140819044319593_OBSUPICE-R1_met.fits;0.329967;10609.9;0.745685;0.170667
20140819044436052_OBSUPICE-R1_met.fits;0.279306;10612.8;0.584944;0.170667
20140819044626644_OBSUPICE-R1_met.fits;0.304814;10606.9;0.700422;1.70667
20140819044738153_OBSUPICE-R1_met.fits;0.346663;10599.6;5.13168;1.536
20140819044807849_OBSUPICE-R1_met.fits;0.788576;10844.2;1.65296;0.170667
20140819044823209_OBSUPICE-R1_met.fits;0.264273;10614.3;0.787599;0.170667
20140819045025407_OBSUPICE-R1_met.fits;0.263065;10605.5;1.28012;0.341333
20140819045035476_OBSUPICE-R1_met.fits;0.294416;10643.6;0.72941;2.56
20140819045131284_OBSUPICE-R1_met.fits;0.276646;10636.2;0.572201;0.170667
20140819045233407_OBSUPICE-R1_met.fits;0.246519;10604;1.13125;0.170667
20140819045324777_OBSUPICE-R1_met.fits;0.299882;10601.1;0.620797;0.170667
20140819045417855_OBSUPICE-R1_met.fits;0.710185;10853;1.53461;0.170667
20140819045500863_OBSUPICE-R1_met.fits;0.264577;10608.4;1.39651;0.341333
20140819045641215_OBSUPICE-R1_met.fits;0.311205;10605.5;1.04751;0.341333
20140819045733439_OBSUPICE-R1_met.fits;0.282328;10617.2;0.612892;3.584
20140819045812863_OBSUPICE-R1_met.fits;0.344488;10611.3;0.812144;0.170667
20140819045855359_OBSUPICE-R1_met.fits;0.310028;10595.2;1.14272;0.170667
