# file name; noise; peak f; mag.; duration
20140819190127849_OBSUPICE-R1_met.fits;0.75616;10590.8;1.53298;0.170667
20140819190345919_OBSUPICE-R1_met.fits;0.54668;10577.6;1.33053;0.170667
20140819190357865_OBSUPICE-R1_met.fits;0.774497;10700.7;1.63142;0.170667
20140819190446505_OBSUPICE-R1_met.fits;0.48341;10604;0.991668;0.170667
20140819190547945_OBSUPICE-R1_met.fits;0.786177;10713.9;1.6012;0.170667
20140819190607913_OBSUPICE-R1_met.fits;0.762527;10845.7;1.6521;0.170667
20140819191157439_OBSUPICE-R1_met.fits;0.429895;10602.5;1.58647;0.170667
20140819191237887_OBSUPICE-R1_met.fits;0.700486;10819.3;1.56748;0.170667
20140819191259732_OBSUPICE-R1_met.fits;0.528766;10592.3;1.06427;0.170667
20140819191856425_OBSUPICE-R1_met.fits;0.507521;10611.3;1.49798;0.170667
20140819192144532_OBSUPICE-R1_met.fits;0.448909;10595.2;1.98566;0.170667
20140819192506772_OBSUPICE-R1_met.fits;0.497431;10612.8;1.25157;3.24267
20140819193025065_OBSUPICE-R1_met.fits;0.494645;10583.5;1.04847;0.170667
20140819193141183_OBSUPICE-R1_met.fits;0.592942;10601.1;1.20322;0.170667
20140819193234601_OBSUPICE-R1_met.fits;0.354497;10605.5;0.736838;0.170667
20140819193342697_OBSUPICE-R1_met.fits;0.423775;10609.9;2.2918;0.512
20140819193607935_OBSUPICE-R1_met.fits;0.676907;10819.3;1.36549;0.170667
20140819193647871_OBSUPICE-R1_met.fits;0.693589;10875;1.40283;0.170667
20140819193659135_OBSUPICE-R1_met.fits;0.50207;10602.5;2.93452;0.341333
20140819194045780_OBSUPICE-R1_met.fits;0.429864;10611.3;2.32999;1.70667
20140819194052777_OBSUPICE-R1_met.fits;0.508507;10596.7;1.45759;1.024
20140819194354537_OBSUPICE-R1_met.fits;0.379533;10587.9;0.89627;0.170667
20140819194607828_OBSUPICE-R1_met.fits;0.582741;10851.6;1.21285;0.170667
20140819195035092_OBSUPICE-R1_met.fits;0.387521;10621.6;0.784299;0.170667
20140819195335487_OBSUPICE-R1_met.fits;0.3316;10655.3;0.930085;0.682667
20140819195450751_OBSUPICE-R1_met.fits;0.318812;10614.3;0.660371;0.170667
20140819195627860_OBSUPICE-R1_met.fits;0.74508;10847.2;1.54275;0.170667
20140819195827497_OBSUPICE-R1_met.fits;0.400655;10621.6;1.40098;0.170667
20140819195910164_OBSUPICE-R1_met.fits;0.378974;10580.6;1.28477;0.170667
20140819195917844_OBSUPICE-R1_met.fits;0.568328;10875;1.32319;0.170667
