# file name; noise; peak f; mag.; duration
20140819180113641_OBSUPICE-R1_met.fits;0.492417;10605.5;3.62192;0.512
20140819180617940_OBSUPICE-R1_met.fits;0.816157;10801.8;1.65916;0.170667
20140819180649855_OBSUPICE-R1_met.fits;0.56412;10570.3;1.14107;0.170667
20140819180855977_OBSUPICE-R1_met.fits;0.623495;10608.4;4.07448;0.341333
20140819181535679_OBSUPICE-R1_met.fits;0.53334;10598.1;1.60855;0.341333
20140819181650260_OBSUPICE-R1_met.fits;0.572324;10598.1;1.39219;0.341333
20140819181832148_OBSUPICE-R1_met.fits;0.498955;10612.8;1.15206;0.341333
20140819182359487_OBSUPICE-R1_met.fits;0.533691;10612.8;1.1848;0.170667
20140819182407508_OBSUPICE-R1_met.fits;0.536885;10612.8;1.1505;0.170667
20140819182417919_OBSUPICE-R1_met.fits;0.811144;10888.2;1.64095;0.170667
20140819182600489_OBSUPICE-R1_met.fits;0.545419;10599.6;1.8571;0.170667
20140819183119807_OBSUPICE-R1_met.fits;0.521265;10586.4;1.31972;0.170667
20140819183407913_OBSUPICE-R1_met.fits;0.816447;10816.4;1.63333;3.92533
20140819183434879_OBSUPICE-R1_met.fits;0.589619;10608.4;1.78209;0.341333
20140819183720937_OBSUPICE-R1_met.fits;0.526215;10605.5;1.23305;0.341333
20140819184737897_OBSUPICE-R1_met.fits;0.807273;10806.2;1.64488;0.170667
20140819185347903_OBSUPICE-R1_met.fits;0.794326;10836.9;1.79366;0.170667
20140819185454292_OBSUPICE-R1_met.fits;0.530246;10606.9;1.21693;0.341333
20140819185507092_OBSUPICE-R1_met.fits;0.448826;10598.1;1.10502;0.341333
20140819185945791_OBSUPICE-R1_met.fits;0.515437;10618.7;1.22849;0.341333
