# file name; noise; peak f; mag.; duration
20140819210017961_OBSUPICE-R1_met.fits;0.650632;10841.3;1.35643;0.170667
20140819210037929_OBSUPICE-R1_met.fits;0.697404;10841.3;1.41757;0.170667
20140819210057897_OBSUPICE-R1_met.fits;0.741589;10857.4;1.50108;0.170667
20140819210307945_OBSUPICE-R1_met.fits;0.618764;10806.2;1.25606;0.170667
20140819210457855_OBSUPICE-R1_met.fits;0.636717;10725.6;1.32204;0.170667
20140819210551444_OBSUPICE-R1_met.fits;0.347014;10634.8;0.83327;1.87733
20140819210604073_OBSUPICE-R1_met.fits;0.31984;10587.9;1.2777;0.170667
20140819210816340_OBSUPICE-R1_met.fits;0.344439;10596.7;1.06044;0.170667
20140819210846207_OBSUPICE-R1_met.fits;0.402334;10605.5;1.12758;0.170667
20140819210856276_OBSUPICE-R1_met.fits;0.293516;10601.1;0.805687;0.170667
20140819211226196_OBSUPICE-R1_met.fits;0.415287;10605.5;0.962041;0.170667
20140819211233364_OBSUPICE-R1_met.fits;0.366393;10585;1.15924;0.170667
20140819211457919_OBSUPICE-R1_met.fits;0.730752;10728.5;1.46955;0.170667
20140819211524543_OBSUPICE-R1_met.fits;0.344236;10604;1.23529;1.19467
20140819211537855_OBSUPICE-R1_met.fits;0.593121;10791.5;1.26351;0.170667
20140819211626836_OBSUPICE-R1_met.fits;0.289581;10593.8;0.585269;0.170667
20140819211645780_OBSUPICE-R1_met.fits;0.352565;10611.3;0.786208;0.170667
20140819211820159_OBSUPICE-R1_met.fits;0.340503;10608.4;0.768821;0.341333
20140819212037887_OBSUPICE-R1_met.fits;0.864141;10879.4;1.73891;0.170667
20140819212124649_OBSUPICE-R1_met.fits;0.407441;10598.1;0.949388;0.170667
20140819212147519_OBSUPICE-R1_met.fits;0.306711;10612.8;0.687635;0.170667
20140819212327871_OBSUPICE-R1_met.fits;0.715699;10838.4;1.48744;0.170667
20140819212418900_OBSUPICE-R1_met.fits;0.388066;10602.5;2.87232;0.512
20140819212455423_OBSUPICE-R1_met.fits;0.356633;10611.3;0.808085;0.341333
20140819212850772_OBSUPICE-R1_met.fits;0.376517;10595.2;1.40651;0.170667
20140819212904255_OBSUPICE-R1_met.fits;0.305288;10630.4;0.838858;0.170667
20140819212916543_OBSUPICE-R1_met.fits;0.320187;10570.3;0.670634;0.170667
20140819212953919_OBSUPICE-R1_met.fits;0.305733;10599.6;0.719597;0.170667
20140819213143316_OBSUPICE-R1_met.fits;0.390885;10593.8;0.858452;0.170667
20140819213827967_OBSUPICE-R1_met.fits;0.554987;10782.7;1.20599;0.170667
20140819213914729_OBSUPICE-R1_met.fits;0.421776;10605.5;0.925611;2.90133
20140819214003028_OBSUPICE-R1_met.fits;0.289164;10620.1;2.76349;0.682667
20140819214034431_OBSUPICE-R1_met.fits;0.291164;10602.5;1.4351;0.341333
20140819214146964_OBSUPICE-R1_met.fits;0.342767;10589.4;1.49244;0.341333
20140819214207956_OBSUPICE-R1_met.fits;0.687575;10898.4;1.48756;0.170667
20140819214247892_OBSUPICE-R1_met.fits;0.612197;10773.9;1.39808;0.170667
20140819214318271_OBSUPICE-R1_met.fits;0.358987;10599.6;1.12471;0.341333
20140819214452820_OBSUPICE-R1_met.fits;0.362056;10602.5;2.71999;0.341333
20140819214551529_OBSUPICE-R1_met.fits;0.363931;10626;1.50875;0.341333
20140819214909844_OBSUPICE-R1_met.fits;0.386659;10589.4;0.773689;0.341333
20140819215122964_OBSUPICE-R1_met.fits;0.333016;10602.5;1.86614;0.341333
20140819215131156_OBSUPICE-R1_met.fits;0.353221;10595.2;3.36691;1.19467
20140819215334719_OBSUPICE-R1_met.fits;0.307652;10589.4;1.12944;0.170667
20140819215446057_OBSUPICE-R1_met.fits;0.332221;10577.6;0.842835;0.170667
20140819215607977_OBSUPICE-R1_met.fits;0.555948;10882.3;1.2282;0.170667
20140819215617705_OBSUPICE-R1_met.fits;0.38977;10593.8;1.28995;0.170667
20140819215631188_OBSUPICE-R1_met.fits;0.365178;10604;2.06938;0.341333
20140819215821268_OBSUPICE-R1_met.fits;0.427718;10557.1;2.76473;0.341333
20140819215938580_OBSUPICE-R1_met.fits;0.388611;10596.7;0.887367;0.170667
