# file name; noise; peak f; mag.; duration
20140819120058879_OBSUPICE-R1_met.fits;0.473419;10608.4;0.952649;0.170667
20140819120121919_OBSUPICE-R1_met.fits;0.482756;10639.2;0.997735;0.170667
20140819120134889_OBSUPICE-R1_met.fits;0.582711;10564.5;1.75632;0.341333
20140819120157929_OBSUPICE-R1_met.fits;0.676979;10779.8;1.40514;0.170667
20140819120326676_OBSUPICE-R1_met.fits;0.439671;10587.9;6.73446;0.341333
20140819120427945_OBSUPICE-R1_met.fits;0.526163;10583.5;1.07702;0.170667
20140819120828415_OBSUPICE-R1_met.fits;0.486361;10587.9;1.69754;0.341333
20140819121323668_OBSUPICE-R1_met.fits;0.481896;10602.5;1.66308;4.096
20140819121407871_OBSUPICE-R1_met.fits;0.768593;10860.4;1.67003;0.170667
20140819121948863_OBSUPICE-R1_met.fits;0.489529;10640.6;2.82819;0.170667
20140819122348820_OBSUPICE-R1_met.fits;0.496465;10593.8;1.03476;0.170667
20140819122438313_OBSUPICE-R1_met.fits;0.456512;10602.5;1.68891;0.170667
20140819122617471_OBSUPICE-R1_met.fits;0.513538;10598.1;1.6242;1.536
20140819122833492_OBSUPICE-R1_met.fits;0.510381;10592.3;2.53534;0.512
20140819122955241_OBSUPICE-R1_met.fits;0.495124;10601.1;1.83714;0.170667
20140819123041663_OBSUPICE-R1_met.fits;0.570494;10621.6;3.01373;0.341333
20140819123507903_OBSUPICE-R1_met.fits;0.748514;10885.3;1.58065;0.170667
20140819123717951_OBSUPICE-R1_met.fits;0.587182;10879.4;1.22545;0.170667
20140819124001279_OBSUPICE-R1_met.fits;0.343238;10627.4;1.94221;0.853333
20140819124027049_OBSUPICE-R1_met.fits;0.445397;10620.1;1.21785;1.70667
20140819124040191_OBSUPICE-R1_met.fits;0.462793;10623;1.46506;0.341333
20140819124117908_OBSUPICE-R1_met.fits;0.679162;10696.3;1.38173;0.170667
20140819124754537_OBSUPICE-R1_met.fits;0.574279;10631.8;1.59066;0.170667
20140819124852564_OBSUPICE-R1_met.fits;0.446608;10634.8;5.469;5.46133
20140819125217876_OBSUPICE-R1_met.fits;0.800903;10804.7;1.80488;0.170667
20140819125258836_OBSUPICE-R1_met.fits;0.506194;10605.5;1.50642;0.341333
20140819125447892_OBSUPICE-R1_met.fits;0.747251;10817.9;1.49534;0.170667
20140819125547113_OBSUPICE-R1_met.fits;0.404205;10612.8;1.07941;0.170667
