# file name; noise; peak f; mag.; duration
20140819160305001_OBSUPICE-R1_met.fits;0.356718;10624.5;1.28934;0.341333
20140819160317801_OBSUPICE-R1_met.fits;0.495862;10875;1.01586;0.170667
20140819160337940_OBSUPICE-R1_met.fits;0.615689;10895.5;1.23598;0.170667
20140819160701716_OBSUPICE-R1_met.fits;0.336753;10609.9;0.876489;0.170667
20140819160853161_OBSUPICE-R1_met.fits;0.396028;10599.6;2.16232;0.341333
20140819160917908_OBSUPICE-R1_met.fits;0.620223;10809.1;1.31844;0.170667
20140819161147924_OBSUPICE-R1_met.fits;0.665651;10814.9;1.33538;0.170667
20140819161259775_OBSUPICE-R1_met.fits;0.302783;10614.3;1.35748;0.170667
20140819161525183_OBSUPICE-R1_met.fits;0.393235;10592.3;1.86713;0.341333
20140819161609727_OBSUPICE-R1_met.fits;0.430449;10587.9;1.14201;0.341333
20140819161705364_OBSUPICE-R1_met.fits;0.318599;10583.5;1.47104;0.170667
20140819162051668_OBSUPICE-R1_met.fits;0.341002;10593.8;1.39418;1.19467
20140819162156521_OBSUPICE-R1_met.fits;0.361442;10595.2;0.745347;0.341333
20140819162337897_OBSUPICE-R1_met.fits;0.671929;10754.9;1.47288;0.170667
20140819162547945_OBSUPICE-R1_met.fits;0.555454;10813.5;1.253;0.170667
20140819162729492_OBSUPICE-R1_met.fits;0.274839;10608.4;0.749378;0.170667
20140819162837929_OBSUPICE-R1_met.fits;0.606839;10672.9;1.23586;2.90133
20140819162857897_OBSUPICE-R1_met.fits;0.677012;10744.6;1.44221;0.170667
20140819163047807_OBSUPICE-R1_met.fits;0.585269;10642.1;1.1765;2.21867
20140819163111529_OBSUPICE-R1_met.fits;0.375259;10593.8;2.02237;0.512
20140819163125353_OBSUPICE-R1_met.fits;0.360265;10601.1;2.55727;2.73067
20140819163346665_OBSUPICE-R1_met.fits;0.358652;10601.1;2.01497;0.512
20140819163543913_OBSUPICE-R1_met.fits;0.417925;10608.4;1.28479;0.170667
20140819163636479_OBSUPICE-R1_met.fits;0.315587;10592.3;0.670852;0.170667
20140819163727849_OBSUPICE-R1_met.fits;0.684755;10781.2;1.44222;0.170667
20140819164031657_OBSUPICE-R1_met.fits;0.31226;10583.5;0.74104;0.170667
20140819164108692_OBSUPICE-R1_met.fits;0.324708;10599.6;0.717581;2.38933
20140819164131561_OBSUPICE-R1_met.fits;0.294611;10577.6;1.77889;0.341333
20140819164157844_OBSUPICE-R1_met.fits;0.668639;10819.3;1.43732;0.170667
20140819164407892_OBSUPICE-R1_met.fits;0.658358;10492.7;1.34117;0.170667
20140819164621353_OBSUPICE-R1_met.fits;0.294729;10595.2;0.653488;0.170667
20140819164650196_OBSUPICE-R1_met.fits;0.365091;10589.4;1.26453;0.341333
20140819164704532_OBSUPICE-R1_met.fits;0.332294;10586.4;0.901978;0.170667
20140819164709652_OBSUPICE-R1_met.fits;0.37006;10646.5;1.02395;0.170667
20140819164728767_OBSUPICE-R1_met.fits;0.405844;10586.4;1.49724;0.170667
20140819164802729_OBSUPICE-R1_met.fits;0.330622;10587.9;1.01055;0.170667
20140819164907924_OBSUPICE-R1_met.fits;0.812913;10863.3;1.70905;0.170667
20140819165515028_OBSUPICE-R1_met.fits;0.452867;10595.2;1.34845;0.341333
20140819165837951_OBSUPICE-R1_met.fits;0.610322;10781.2;1.30526;0.170667
