# file name; noise; peak f; mag.; duration
20140819150056105_OBSUPICE-R1_met.fits;0.34344;10586.4;1.93243;0.170667
20140819150127849_OBSUPICE-R1_met.fits;0.724537;10872.1;1.46135;3.24267
20140819150319636_OBSUPICE-R1_met.fits;0.242024;10617.2;0.627328;0.341333
20140819150436265_OBSUPICE-R1_met.fits;0.320594;10634.8;1.8641;0.341333
20140819150524393_OBSUPICE-R1_met.fits;0.293773;10652.3;0.802699;0.170667
20140819150757993_OBSUPICE-R1_met.fits;0.405991;10683.1;0.859885;0.170667
20140819150926911_OBSUPICE-R1_met.fits;0.298476;10595.2;0.665072;0.170667
20140819151027839_OBSUPICE-R1_met.fits;0.614432;10807.6;1.32712;0.170667
20140819151100948_OBSUPICE-R1_met.fits;0.283435;10620.1;0.939224;0.170667
20140819151237887_OBSUPICE-R1_met.fits;0.694032;10895.5;1.50185;0.170667
20140819151446569_OBSUPICE-R1_met.fits;0.372961;10620.1;1.68728;1.536
20140819151608489_OBSUPICE-R1_met.fits;0.301816;10627.4;1.45111;0.341333
20140819151655081_OBSUPICE-R1_met.fits;0.379064;10592.3;0.88952;0.341333
20140819151816831_OBSUPICE-R1_met.fits;0.255918;10546.9;0.590831;0.170667
20140819151842089_OBSUPICE-R1_met.fits;0.299552;10598.1;0.765825;0.170667
20140819151850281_OBSUPICE-R1_met.fits;0.298161;10606.9;2.35587;0.341333
20140819151950527_OBSUPICE-R1_met.fits;0.334525;10620.1;0.775437;0.170667
20140819152004351_OBSUPICE-R1_met.fits;0.338498;10604;0.812109;0.170667
20140819152057769_OBSUPICE-R1_met.fits;0.43511;10882.3;0.889194;0.170667
20140819152117908_OBSUPICE-R1_met.fits;0.669998;10744.6;1.40344;0.170667
20140819152514452_OBSUPICE-R1_met.fits;0.338214;10602.5;0.959454;0.341333
20140819152537833_OBSUPICE-R1_met.fits;0.635608;10858.9;1.3366;0.170667
20140819152707945_OBSUPICE-R1_met.fits;0.711439;10854.5;1.44858;0.170667
20140819152727913_OBSUPICE-R1_met.fits;0.740039;10886.7;1.51575;0.170667
20140819152747881_OBSUPICE-R1_met.fits;0.680693;10612.8;1.47111;0.170667
20140819152853759_OBSUPICE-R1_met.fits;0.353549;10618.7;0.828049;0.512
20140819153147839_OBSUPICE-R1_met.fits;0.670421;10885.3;1.35567;0.170667
20140819153200127_OBSUPICE-R1_met.fits;0.307714;10601.1;1.35205;0.341333
20140819153215487_OBSUPICE-R1_met.fits;0.335202;10580.6;0.754219;0.170667
20140819153254740_OBSUPICE-R1_met.fits;0.247352;10573.2;0.538228;0.170667
20140819153321876_OBSUPICE-R1_met.fits;0.300118;10612.8;0.607808;0.170667
20140819153437823_OBSUPICE-R1_met.fits;0.55519;10699.2;1.18326;0.170667
20140819153501545_OBSUPICE-R1_met.fits;0.288633;10601.1;0.730581;0.341333
20140819153627903_OBSUPICE-R1_met.fits;0.689425;10730;1.44106;0.170667
20140819153733268_OBSUPICE-R1_met.fits;0.329291;10599.6;0.763339;0.170667
20140819153744361_OBSUPICE-R1_met.fits;0.433947;10605.5;0.963763;0.512
20140819153837951_OBSUPICE-R1_met.fits;0.533371;10814.9;1.15907;0.170667
20140819153936319_OBSUPICE-R1_met.fits;0.33729;10647.9;1.99236;0.512
20140819154034516_OBSUPICE-R1_met.fits;0.288159;10586.4;4.32495;0.341333
20140819154047828_OBSUPICE-R1_met.fits;0.608017;10869.1;1.32857;0.170667
20140819154422868_OBSUPICE-R1_met.fits;0.334529;10626;0.750349;4.608
20140819154505364_OBSUPICE-R1_met.fits;0.32577;10596.7;1.04453;6.144
20140819154632745_OBSUPICE-R1_met.fits;0.305367;10605.5;3.37162;0.341333
20140819154717972_OBSUPICE-R1_met.fits;0.515451;10596.7;1.32884;0.170667
20140819154750740_OBSUPICE-R1_met.fits;0.348883;10606.9;1.03379;0.341333
20140819154818388_OBSUPICE-R1_met.fits;0.409395;10643.6;1.41555;0.170667
20140819154907881_OBSUPICE-R1_met.fits;0.758458;10592.3;1.61689;0.170667
20140819154926313_OBSUPICE-R1_met.fits;0.354148;10617.2;1.05727;0.170667
20140819155255721_OBSUPICE-R1_met.fits;0.292951;10627.4;0.793499;0.341333
20140819155347945_OBSUPICE-R1_met.fits;0.638233;10731.4;1.28574;0.170667
20140819155427881_OBSUPICE-R1_met.fits;0.656773;10753.4;1.4072;0.170667
20140819155435732_OBSUPICE-R1_met.fits;0.337436;10604;2.8833;0.341333
20140819155459967_OBSUPICE-R1_met.fits;0.386971;10640.6;0.806018;0.170667
20140819155809236_OBSUPICE-R1_met.fits;0.408213;10609.9;0.898135;0.341333
20140819155947881_OBSUPICE-R1_met.fits;0.812742;10781.2;1.64181;0.170667
