# file name; noise; peak f; mag.; duration
20140819235948735_OBSUPICE-R1_met.fits;0.335724;10586.4;0.961804;4.94933
20140820000002217_OBSUPICE-R1_met.fits;0.319688;10601.1;0.907814;4.608
20140820000151956_OBSUPICE-R1_met.fits;0.281755;10611.3;0.785815;0.170667
20140820000230527_OBSUPICE-R1_met.fits;0.309688;10590.8;0.786018;0.170667
20140820000323263_OBSUPICE-R1_met.fits;0.308035;10615.7;1.11174;0.341333
20140820000355177_OBSUPICE-R1_met.fits;0.261402;10593.8;0.661188;0.341333
20140820000408831_OBSUPICE-R1_met.fits;0.353894;10606.9;1.10756;0.512
20140820000640383_OBSUPICE-R1_met.fits;0.355965;10604;1.16303;0.170667
20140820000720660_OBSUPICE-R1_met.fits;0.287014;10598.1;1.03443;0.170667
20140820000812713_OBSUPICE-R1_met.fits;0.320454;10621.6;0.839614;0.512
20140820000819881_OBSUPICE-R1_met.fits;0.311957;10595.2;1.18982;0.170667
20140820001037268_OBSUPICE-R1_met.fits;0.325641;10585;1.24236;0.341333
20140820001138196_OBSUPICE-R1_met.fits;0.292404;10601.1;2.70797;0.341333
20140820001203113_OBSUPICE-R1_met.fits;0.34049;10602.5;1.10441;0.341333
20140820001213695_OBSUPICE-R1_met.fits;0.299048;10602.5;0.603299;0.341333
20140820001257897_OBSUPICE-R1_met.fits;0.676923;10886.7;1.51124;0.170667
20140820001317865_OBSUPICE-R1_met.fits;0.627129;10898.4;1.32478;0.170667
20140820001342953_OBSUPICE-R1_met.fits;0.308111;10580.6;0.829196;0.341333
20140820001350121_OBSUPICE-R1_met.fits;0.287189;10611.3;0.755318;0.512
20140820001401385_OBSUPICE-R1_met.fits;0.311536;10604;1.02971;0.170667
20140820001520916_OBSUPICE-R1_met.fits;0.297008;10606.9;0.611916;0.170667
20140820001619625_OBSUPICE-R1_met.fits;0.360319;10604;0.753206;3.92533
20140820001758441_OBSUPICE-R1_met.fits;0.331988;10598.1;0.681417;0.170667
20140820001842644_OBSUPICE-R1_met.fits;0.268224;10606.9;0.967999;0.682667
20140820001907732_OBSUPICE-R1_met.fits;0.28588;10626;2.09199;0.341333
20140820001942719_OBSUPICE-R1_met.fits;0.275989;10574.7;0.629743;0.341333
20140820002025215_OBSUPICE-R1_met.fits;0.284157;10606.9;1.6115;2.90133
20140820002237993_OBSUPICE-R1_met.fits;0.542242;10812;1.10986;0.170667
20140820002302911_OBSUPICE-R1_met.fits;0.270584;10435.5;0.65455;0.170667
20140820002316735_OBSUPICE-R1_met.fits;0.300094;10637.7;1.43273;3.072
20140820002343359_OBSUPICE-R1_met.fits;0.332947;10601.1;2.53167;1.024
20140820002514665_OBSUPICE-R1_met.fits;0.282983;10593.8;0.575183;0.170667
20140820002543849_OBSUPICE-R1_met.fits;0.275377;10602.5;0.551078;0.170667
20140820002623103_OBSUPICE-R1_met.fits;0.266936;10596.7;0.87114;0.341333
20140820002648873_OBSUPICE-R1_met.fits;0.302113;10618.7;1.35809;0.341333
20140820002707476_OBSUPICE-R1_met.fits;0.324924;10592.3;1.03164;0.170667
20140820002757993_OBSUPICE-R1_met.fits;0.531989;10850.1;1.07184;0.170667
20140820002821204_OBSUPICE-R1_met.fits;0.296007;10604;1.34564;0.341333
20140820003007529_OBSUPICE-R1_met.fits;0.267403;10598.1;0.729435;0.170667
20140820003257855_OBSUPICE-R1_met.fits;0.586204;10856;1.19431;0.170667
20140820003327380_OBSUPICE-R1_met.fits;0.285645;10602.5;1.13492;0.341333
20140820003344617_OBSUPICE-R1_met.fits;0.33691;10599.6;1.14475;0.341333
20140820003407999_OBSUPICE-R1_met.fits;0.75392;10615.7;2.10371;0.341333
20140820003451007_OBSUPICE-R1_met.fits;0.385087;10608.4;0.86773;0.170667
20140820003513023_OBSUPICE-R1_met.fits;0.297027;10602.5;0.964777;0.341333
20140820003534356_OBSUPICE-R1_met.fits;0.334202;10592.3;0.76276;0.341333
20140820003847380_OBSUPICE-R1_met.fits;0.274757;10599.6;1.46897;0.341333
20140820003949332_OBSUPICE-R1_met.fits;0.27293;10592.3;1.33239;0.170667
20140820004217983_OBSUPICE-R1_met.fits;0.615108;10756.3;1.2848;0.170667
20140820004347753_OBSUPICE-R1_met.fits;0.419709;10608.4;0.858439;0.170667
20140820004440489_OBSUPICE-R1_met.fits;0.282149;10618.7;0.614715;0.170667
20140820004447828_OBSUPICE-R1_met.fits;0.545338;10894;1.13637;2.56
20140820004556777_OBSUPICE-R1_met.fits;0.313981;10593.8;0.980154;0.170667
20140820004648319_OBSUPICE-R1_met.fits;0.316024;10601.1;0.822872;0.170667
20140820004659241_OBSUPICE-R1_met.fits;0.353067;10606.9;1.14647;0.341333
20140820004717844_OBSUPICE-R1_met.fits;0.626318;10892.6;1.29068;0.170667
20140820004737983_OBSUPICE-R1_met.fits;0.578906;10825.2;1.16327;0.512
20140820004817919_OBSUPICE-R1_met.fits;0.684759;10787.1;1.42815;0.170667
20140820004833449_OBSUPICE-R1_met.fits;0.263042;10618.7;0.612743;0.170667
20140820005007828_OBSUPICE-R1_met.fits;0.556743;10897;1.12715;0.170667
20140820005133332_OBSUPICE-R1_met.fits;0.28145;10598.1;0.825126;0.170667
20140820005237844_OBSUPICE-R1_met.fits;0.647377;10885.3;1.31548;0.341333
20140820005314537_OBSUPICE-R1_met.fits;0.283867;10602.5;0.726985;6.82667
20140820005356351_OBSUPICE-R1_met.fits;0.314479;10605.5;0.655155;0.170667
20140820005442260_OBSUPICE-R1_met.fits;0.280919;10602.5;0.603651;0.170667
20140820005527828_OBSUPICE-R1_met.fits;0.462728;10813.5;0.949746;0.341333
20140820005534655_OBSUPICE-R1_met.fits;0.261501;10598.1;0.57558;0.170667
20140820005554623_OBSUPICE-R1_met.fits;0.297426;10606.9;0.927116;1.87733
20140820005608788_OBSUPICE-R1_met.fits;0.320556;10596.7;0.816956;0.341333
20140820005717908_OBSUPICE-R1_met.fits;0.709761;10869.1;1.50267;0.170667
20140820005759380_OBSUPICE-R1_met.fits;0.320965;10598.1;0.937247;0.341333
20140820005856383_OBSUPICE-R1_met.fits;0.304084;10601.1;1.49877;0.341333
20140820005916180_OBSUPICE-R1_met.fits;0.297672;10604;0.69452;3.41333
20140820005930345_OBSUPICE-R1_met.fits;0.262551;10602.5;0.613841;0.170667
