# file name; noise; peak f; mag.; duration
20140819110002857_OBSUPICE-R1_met.fits;0.359753;10589.4;0.749829;0.170667
20140819110057812_OBSUPICE-R1_met.fits;0.639432;10848.6;1.30301;0.170667
20140819110225364_OBSUPICE-R1_met.fits;0.377665;10604;1.90408;1.70667
20140819110306665_OBSUPICE-R1_met.fits;0.459566;10606.9;1.05644;0.170667
20140819110459647_OBSUPICE-R1_met.fits;0.297031;10602.5;0.713776;0.170667
20140819110517908_OBSUPICE-R1_met.fits;0.685611;10857.4;1.43898;0.170667
20140819110537023_OBSUPICE-R1_met.fits;0.288732;10595.2;1.27338;0.170667
20140819110743657_OBSUPICE-R1_met.fits;0.341532;10595.2;1.45692;0.170667
20140819110824276_OBSUPICE-R1_met.fits;0.32959;10574.7;1.18517;1.19467
20140819110917865_OBSUPICE-R1_met.fits;0.781087;10823.7;1.60229;0.170667
20140819110951999_OBSUPICE-R1_met.fits;0.294876;10582;0.95206;0.341333
20140819111212628_OBSUPICE-R1_met.fits;0.426745;10595.2;1.13192;0.170667
20140819111317823_OBSUPICE-R1_met.fits;0.718629;10771;1.5567;0.170667
20140819111409705_OBSUPICE-R1_met.fits;0.359269;10618.7;1.01463;4.94933
20140819111506196_OBSUPICE-R1_met.fits;0.323335;10609.9;0.668726;0.170667
20140819111640063_OBSUPICE-R1_met.fits;0.398916;10583.5;1.97227;0.170667
20140819111737919_OBSUPICE-R1_met.fits;0.791563;10885.3;1.66297;0.170667
20140819112031657_OBSUPICE-R1_met.fits;0.340413;10621.6;0.921698;0.170667
20140819112047871_OBSUPICE-R1_met.fits;0.816289;10757.8;1.67799;0.170667
20140819112455679_OBSUPICE-R1_met.fits;0.354295;10602.5;0.716079;0.341333
20140819112617940_OBSUPICE-R1_met.fits;0.598889;10535.2;1.2076;0.170667
20140819112637567_OBSUPICE-R1_met.fits;0.400546;10615.7;5.83785;0.341333
20140819112749417_OBSUPICE-R1_met.fits;0.357905;10631.8;1.37013;0.170667
20140819112914409_OBSUPICE-R1_met.fits;0.499819;10587.9;2.71312;0.341333
20140819112927892_OBSUPICE-R1_met.fits;0.763107;10595.2;1.61161;0.170667
20140819112934889_OBSUPICE-R1_met.fits;0.489881;10624.5;1.73321;0.341333
20140819113037865_OBSUPICE-R1_met.fits;0.771973;10671.4;1.6915;0.170667
20140819113132820_OBSUPICE-R1_met.fits;0.389811;10592.3;1.06589;0.341333
20140819113247913_OBSUPICE-R1_met.fits;0.701543;10869.1;1.52016;0.170667
20140819113512639_OBSUPICE-R1_met.fits;0.500322;10589.4;1.22758;4.43733
20140819113604863_OBSUPICE-R1_met.fits;0.437779;10593.8;1.37146;0.170667
20140819113841023_OBSUPICE-R1_met.fits;0.469968;10604;1.46167;0.170667
20140819113853993_OBSUPICE-R1_met.fits;0.355991;10606.9;2.95944;0.341333
20140819114000553_OBSUPICE-R1_met.fits;0.366577;10611.3;1.26331;0.170667
20140819114127764_OBSUPICE-R1_met.fits;0.458458;10850.1;0.958716;0.170667
20140819114157631_OBSUPICE-R1_met.fits;0.449692;10609.9;2.84349;0.170667
20140819114209065_OBSUPICE-R1_met.fits;0.341256;10605.5;0.724361;0.170667
20140819114300607_OBSUPICE-R1_met.fits;0.320999;10598.1;1.01253;0.341333
20140819114627796_OBSUPICE-R1_met.fits;0.567743;10664.1;1.14459;0.341333
20140819114657833_OBSUPICE-R1_met.fits;1.11816;10577.6;2.51862;0.341333
20140819114754836_OBSUPICE-R1_met.fits;0.332545;10579.1;0.735244;0.341333
20140819114837844_OBSUPICE-R1_met.fits;0.694739;10814.9;1.51218;0.170667
20140819114857812_OBSUPICE-R1_met.fits;0.570754;10817.9;1.26522;0.170667
20140819115047892_OBSUPICE-R1_met.fits;0.695872;10854.5;1.46474;0.170667
20140819115316543_OBSUPICE-R1_met.fits;0.349739;10630.4;1.7922;0.170667
20140819115526079_OBSUPICE-R1_met.fits;0.412827;10621.6;0.837785;0.512
20140819115809236_OBSUPICE-R1_met.fits;0.386551;10604;0.937047;8.87467
20140819115837567_OBSUPICE-R1_met.fits;0.443342;10599.6;3.75003;0.341333
20140819115848489_OBSUPICE-R1_met.fits;0.483896;10590.8;1.15485;0.341333
