# file name; noise; peak f; mag.; duration
20140819030008660_OBSUPICE-R1_met.fits;0.248397;10598.1;0.727095;0.170667
20140819030107881_OBSUPICE-R1_met.fits;0.630102;10861.8;1.43131;0.170667
20140819030150719_OBSUPICE-R1_met.fits;0.27435;10620.1;1.02852;0.170667
20140819030317759_OBSUPICE-R1_met.fits;0.479939;10866.2;0.99305;0.170667
20140819030354111_OBSUPICE-R1_met.fits;0.277751;10634.8;0.879763;0.170667
20140819030402303_OBSUPICE-R1_met.fits;0.297192;10608.4;0.643871;0.170667
20140819030454697_OBSUPICE-R1_met.fits;0.326091;10608.4;1.19013;0.170667
20140819030508863_OBSUPICE-R1_met.fits;0.307745;10634.8;1.32397;0.512
20140819030737855_OBSUPICE-R1_met.fits;0.688597;10703.6;1.40601;0.170667
20140819030755433_OBSUPICE-R1_met.fits;0.306828;10595.2;1.38115;0.341333
20140819030813183_OBSUPICE-R1_met.fits;0.300057;10592.3;0.835238;0.170667
20140819031057023_OBSUPICE-R1_met.fits;0.270714;10615.7;1.24358;0.170667
20140819031123647_OBSUPICE-R1_met.fits;0.31751;10577.6;0.949537;0.341333
20140819031224916_OBSUPICE-R1_met.fits;0.305286;10614.3;0.664314;0.170667
20140819031402025_OBSUPICE-R1_met.fits;0.296446;10546.9;0.630632;0.170667
20140819031425407_OBSUPICE-R1_met.fits;0.311849;10595.2;0.762399;0.512
20140819031437865_OBSUPICE-R1_met.fits;0.727471;10623;1.46449;0.170667
20140819031536916_OBSUPICE-R1_met.fits;0.264704;10606.9;0.569777;0.170667
20140819031618217_OBSUPICE-R1_met.fits;0.281048;10620.1;0.647832;0.170667
20140819031625385_OBSUPICE-R1_met.fits;0.258364;10589.4;1.0125;0.170667
20140819031724436_OBSUPICE-R1_met.fits;0.287376;10626;0.649925;3.584
20140819032045140_OBSUPICE-R1_met.fits;0.311484;10602.5;0.785254;1.536
20140819032147775_OBSUPICE-R1_met.fits;0.545453;10869.1;1.15539;0.170667
20140819032337855_OBSUPICE-R1_met.fits;0.700272;10869.1;1.42059;4.77867
20140819032401919_OBSUPICE-R1_met.fits;0.320479;10606.9;0.942861;1.536
20140819032419839_OBSUPICE-R1_met.fits;0.257965;10602.5;0.747769;2.90133
20140819032631252_OBSUPICE-R1_met.fits;0.31053;10636.2;0.786579;0.341333
20140819032814164_OBSUPICE-R1_met.fits;0.32144;10586.4;1.0813;3.92533
20140819032903828_OBSUPICE-R1_met.fits;0.276774;10608.4;0.701193;1.536
20140819032925844_OBSUPICE-R1_met.fits;0.31829;10599.6;2.15056;0.853333
20140819033104319_OBSUPICE-R1_met.fits;0.324941;10593.8;0.782441;0.170667
20140819033144596_OBSUPICE-R1_met.fits;0.267328;10596.7;0.767962;0.170667
20140819033149716_OBSUPICE-R1_met.fits;0.248401;10606.9;1.36561;0.512
20140819033331775_OBSUPICE-R1_met.fits;0.265396;10593.8;3.13064;0.341333
20140819033411711_OBSUPICE-R1_met.fits;0.282993;10611.3;0.948289;0.170667
20140819033610836_OBSUPICE-R1_met.fits;0.28859;10627.4;0.698367;0.170667
20140819033637801_OBSUPICE-R1_met.fits;0.612167;10835.4;1.38873;0.170667
20140819033657769_OBSUPICE-R1_met.fits;0.507639;10804.7;1.09569;0.170667
20140819033721151_OBSUPICE-R1_met.fits;0.357208;10614.3;1.0572;0.512
20140819033811839_OBSUPICE-R1_met.fits;0.279371;10620.1;1.26432;10.0693
20140819033827881_OBSUPICE-R1_met.fits;0.585933;10612.8;1.27311;0.170667
20140819033846655_OBSUPICE-R1_met.fits;0.341298;10598.1;0.750656;0.341333
20140819034037759_OBSUPICE-R1_met.fits;0.509792;10832.5;1.10946;0.341333
20140819034115988_OBSUPICE-R1_met.fits;0.270771;10618.7;1.09842;0.341333
20140819034226473_OBSUPICE-R1_met.fits;0.272683;10604;1.33778;0.512
20140819034255487_OBSUPICE-R1_met.fits;0.293562;10604;1.2299;0.682667
20140819034343444_OBSUPICE-R1_met.fits;0.326304;10601.1;0.713302;0.170667
20140819034417919_OBSUPICE-R1_met.fits;0.555744;10797.4;1.19314;0.170667
20140819034433108_OBSUPICE-R1_met.fits;0.309787;10605.5;0.827896;0.512
20140819034646740_OBSUPICE-R1_met.fits;0.309284;10595.2;0.6829;0.170667
20140819034655444_OBSUPICE-R1_met.fits;0.278093;10606.9;0.576667;0.170667
20140819034802857_OBSUPICE-R1_met.fits;0.286923;10614.3;3.05411;0.341333
20140819034856105_OBSUPICE-R1_met.fits;0.332073;10592.3;0.670686;0.170667
20140819035151209_OBSUPICE-R1_met.fits;0.288295;10586.4;0.790417;0.170667
20140819035349311_OBSUPICE-R1_met.fits;0.290778;10602.5;1.31975;0.170667
20140819035546900_OBSUPICE-R1_met.fits;0.261372;10794.4;0.54673;0.682667
20140819035554751_OBSUPICE-R1_met.fits;0.246751;10601.1;2.23853;0.341333
20140819035622057_OBSUPICE-R1_met.fits;0.308495;10605.5;1.0504;0.512
20140819035911359_OBSUPICE-R1_met.fits;0.27719;10592.3;0.606099;0.341333
