# file name; noise; peak f.; mag.; duration
20230820200017454_ZEBRAK-R5_snap.fits;30.0738;26456.5;27.5178;0
20230820200117528_ZEBRAK-R5_snap.fits;27.2708;26534.2;22.8919;0
20230820200217603_ZEBRAK-R5_snap.fits;32.5256;26500.5;20.9131;0
20230820200317678_ZEBRAK-R5_snap.fits;29.5923;26484.4;26.5185;0
20230820200417752_ZEBRAK-R5_snap.fits;32.0387;26491.7;27.3674;0
20230820200517827_ZEBRAK-R5_snap.fits;35.2672;26538.6;31.8432;0
20230820200617902_ZEBRAK-R5_snap.fits;29.5042;26500.5;26.8076;0
20230820200717976_ZEBRAK-R5_snap.fits;35.5312;26515.1;32.5608;0
20230820200818051_ZEBRAK-R5_snap.fits;33.741;26494.6;29.4835;0
20230820200918126_ZEBRAK-R5_snap.fits;35.932;26477.1;27.2968;0
20230820201111278_ZEBRAK-R5_met.fits;34.7494;26516.6;85.2989;0.341333
20230820201018200_ZEBRAK-R5_snap.fits;34.4289;26500.5;32.4273;0
20230820201118275_ZEBRAK-R5_snap.fits;39.937;26482.9;24.0966;0
20230820201218350_ZEBRAK-R5_snap.fits;31.1119;26547.4;31.7334;0
20230820201318424_ZEBRAK-R5_snap.fits;31.1128;26528.3;32.5876;0
20230820201418499_ZEBRAK-R5_snap.fits;30.5516;26481.4;24.4849;0
20230820201518574_ZEBRAK-R5_snap.fits;33.8038;26516.6;29.6854;0
20230820201618648_ZEBRAK-R5_snap.fits;31.0993;26465.3;30.9904;0
20230820201718723_ZEBRAK-R5_snap.fits;31.3003;26545.9;26.5457;0
20230820201818798_ZEBRAK-R5_snap.fits;27.3117;26537.1;40.4601;0
20230820201918872_ZEBRAK-R5_snap.fits;36.6794;26540;22.866;0
20230820202018947_ZEBRAK-R5_snap.fits;28.8373;26532.7;31.9032;0
20230820202119022_ZEBRAK-R5_snap.fits;28.6009;26481.4;27.7213;0
20230820202242648_ZEBRAK-R5_met.fits;29.4274;26506.3;73.5372;0.170667
20230820202219096_ZEBRAK-R5_snap.fits;27.9013;26482.9;23.3033;0
20230820202407470_ZEBRAK-R5_met.fits;26.6888;26463.9;197.531;0.341333
20230820202319171_ZEBRAK-R5_snap.fits;29.2766;26528.3;29.3764;0
20230820202453208_ZEBRAK-R5_met.fits;29.0561;26510.7;89.223;0.512
20230820202419246_ZEBRAK-R5_snap.fits;33.4502;26512.2;29.4261;0
20230820202519320_ZEBRAK-R5_snap.fits;26.7448;26513.7;25.7764;0
20230820202705646_ZEBRAK-R5_met.fits;27.9251;26468.3;110.572;0.170667
20230820202619395_ZEBRAK-R5_snap.fits;31.8141;26529.8;26.962;0
20230820202750702_ZEBRAK-R5_met.fits;35.7188;26507.8;104.504;0.341333
20230820202719470_ZEBRAK-R5_snap.fits;35.8324;26477.1;25.8988;0
20230820202819544_ZEBRAK-R5_snap.fits;33.01;26544.4;27.5244;0
20230820202955800_ZEBRAK-R5_met.fits;28.7738;26519.5;60.9965;0.170667
20230820202919619_ZEBRAK-R5_snap.fits;31.1462;26487.3;36.9084;0
20230820203019694_ZEBRAK-R5_snap.fits;30.8165;26529.8;27.1216;0
20230820203155096_ZEBRAK-R5_met.fits;30.2759;26488.8;194.17;0.341333
20230820203119768_ZEBRAK-R5_snap.fits;31.9904;26543;28.1807;0
20230820203219843_ZEBRAK-R5_snap.fits;31.7503;26456.5;38.0819;0
20230820203334254_ZEBRAK-R5_met.fits;28.8801;26487.3;75.2898;0.170667
20230820203319918_ZEBRAK-R5_snap.fits;30.4199;26504.9;28.0159;0
20230820203419992_ZEBRAK-R5_snap.fits;34.9604;26509.3;24.2982;0
20230820203533379_ZEBRAK-R5_met.fits;30.7222;26475.6;143.355;0.170667
20230820203520067_ZEBRAK-R5_snap.fits;32.3833;26523.9;34.7252;0
20230820203620142_ZEBRAK-R5_snap.fits;29.5904;26545.9;27.9642;0
20230820203720216_ZEBRAK-R5_snap.fits;30.3227;26516.6;26.1229;0
20230820203820291_ZEBRAK-R5_snap.fits;33.4666;26485.8;19.7121;0
20230820203920366_ZEBRAK-R5_snap.fits;32.4945;26460.9;34.4887;0
20230820204020440_ZEBRAK-R5_snap.fits;30.7576;26499;21.3533;0
20230820204142531_ZEBRAK-R5_met.fits;29.3209;26541.5;62.189;0.170667
20230820204120515_ZEBRAK-R5_snap.fits;29.7425;26532.7;27.3861;0
20230820204220590_ZEBRAK-R5_snap.fits;28.5142;26547.4;28.4245;0
20230820204320664_ZEBRAK-R5_snap.fits;29.3078;26509.3;22.5099;0
20230820204420739_ZEBRAK-R5_snap.fits;24.3488;26519.5;23.2338;0
20230820204518083_ZEBRAK-R5_met.fits;28.3418;26482.9;116.921;0.170667
20230820204520814_ZEBRAK-R5_snap.fits;31.9;26496.1;27.3716;0
20230820204620888_ZEBRAK-R5_snap.fits;29.3516;26506.3;26.9861;0
20230820204720963_ZEBRAK-R5_snap.fits;34.6226;26532.7;21.7943;0
20230820204821038_ZEBRAK-R5_snap.fits;26.9172;26463.9;27.0903;0
20230820204921112_ZEBRAK-R5_snap.fits;33.4109;26455.1;22.5866;0
20230820205041667_ZEBRAK-R5_met.fits;33.4893;26529.8;88.916;0.170667
20230820205021187_ZEBRAK-R5_snap.fits;35.5754;26499;36.8615;0
20230820205121262_ZEBRAK-R5_snap.fits;28.5017;26494.6;29.8001;0
20230820205221336_ZEBRAK-R5_snap.fits;43.2346;26506.3;23.7212;0
20230820205321411_ZEBRAK-R5_snap.fits;35.0256;26499;25.322;0
20230820205421486_ZEBRAK-R5_snap.fits;33.0435;26478.5;30.3881;0
20230820205521560_ZEBRAK-R5_snap.fits;34.4167;26459.5;29.1559;0
20230820205621635_ZEBRAK-R5_snap.fits;37.8742;26515.1;32.7918;0
20230820205721710_ZEBRAK-R5_snap.fits;71.6935;26521;41.8592;0
20230820205821784_ZEBRAK-R5_snap.fits;50.6843;26485.8;51.038;0
20230820205921859_ZEBRAK-R5_snap.fits;33.7875;26490.2;35.3965;0
