#timestamp,LO_Frequency,Hit,StdDev 
1692554415.5,286046999.8,N
1692554435.3,286047000.0,N
1692554455.2,286047000.6,N
1692554475.9,286046999.8,N
1692554495.7,286047000.1,N
1692554515.6,286047000.1,N
1692554535.4,286047000.9,N
1692554555.2,286047000.6,N
1692554575.1,286047001.2,Y
1692554576.0,286046998.2,P
1692554595.8,286047000.7,N
1692554615.7,286046998.4,N
1692554635.5,286047000.8,N
1692554655.3,286047001.0,N
1692554675.2,286047000.9,N
1692554695.0,286046999.9,N
1692554695.9,286047000.3,N
1692554715.7,286047000.9,N
1692554735.6,286047000.6,N
1692554755.4,286047001.1,N
1692554775.3,286047001.0,N
1692554795.1,286047000.3,N
1692554796.0,286047000.3,N
1692554815.8,286047000.6,N
1692554835.7,286046999.9,N
1692554855.5,286047000.8,N
1692554875.3,286046998.5,N
1692554895.2,286046998.7,N
1692554915.0,286046998.1,N
1692554915.9,286046998.1,N
1692554935.8,286047000.7,N
1692554955.6,286046998.6,N
1692554975.4,286046998.6,N
1692554995.3,286046999.8,N
1692555015.1,286047000.9,N
1692555035.9,286047001.2,N
1692555055.7,286047001.2,N
1692555075.5,286046998.6,N
1692555095.4,286046998.8,N
1692555115.2,286046998.8,N
1692555135.0,286047000.7,N
1692555136.0,286046999.9,N
1692555155.8,286046999.9,N
1692555175.6,286047001.2,N
1692555195.5,286046998.1,N
1692555215.3,286047000.4,N
1692555235.1,286047000.7,N
1692555255.9,286046998.2,N
1692555275.7,286047001.2,N
1692555295.6,286046998.3,N
1692555315.4,286046998.1,N
1692555335.2,286046998.3,N
1692555355.1,286046999.4,N
1692555356.0,286046996.5,Y
1692555375.8,286046999.1,P
1692555395.7,286046999.1,P
1692555415.5,286046999.0,P
1692555435.3,286046998.2,Y
1692555455.2,286047000.8,P
1692555475.0,286047000.2,N
1692555475.9,286047000.2,N
1692555495.8,286047000.0,N
1692555515.6,286047000.0,N
1692555535.4,286047000.0,N
1692555555.3,286047002.3,Y
1692555575.1,286047000.0,P
1692555595.8,286046999.9,P
1692555615.7,286046998.2,P
1692555635.5,286047000.7,N
1692555655.4,286046998.1,N
1692555675.2,286047000.6,N
1692555695.0,286047000.6,N
1692555695.9,286047000.8,N
1692555715.8,286047000.8,N
1692555735.6,286047000.4,N
1692555755.4,286047000.6,N
1692555775.3,286047000.6,N
1692555795.1,286047000.2,N
1692555815.9,286047001.0,N
1692555835.7,286047001.1,N
1692555855.5,286046998.1,N
1692555875.4,286046998.1,N
1692555895.2,286046998.8,N
1692555915.0,286046998.7,N
1692555915.9,286046998.8,N
1692555935.8,286046998.3,N
1692555955.6,286047001.0,N
1692555975.5,286047001.2,N
1692555995.3,286046998.1,N
1692556015.1,286047000.3,N
1692556035.9,286047001.0,N
1692556055.7,286046998.2,N
1692556075.6,286046998.7,N
1692556095.4,286046998.9,N
1692556115.2,286046999.2,N
1692556135.1,286046999.2,N
1692556136.0,286046996.5,Y
1692556155.8,286046998.6,P
1692556175.7,286047001.1,N
1692556195.5,286046998.5,N
1692556215.3,286047000.6,N
1692556235.2,286047000.7,N
1692556255.0,286046998.5,N
1692556255.9,286047001.2,N
1692556275.7,286046998.6,N
1692556295.6,286047001.2,N
1692556315.4,286046998.6,N
1692556335.3,286046998.6,N
1692556355.1,286047000.7,N
1692556356.0,286047000.9,N
1692556375.8,286047001.2,N
1692556395.7,286046998.2,N
1692556415.5,286042751.4,Y
1692556435.4,286047001.1,P
1692556455.2,286047000.7,N
1692556475.0,286047000.4,N
1692556475.9,286047000.1,N
1692556495.8,286047000.0,N
1692556515.6,286047000.7,N
1692556535.5,286046998.2,Y
1692556555.3,286047000.8,P
1692556575.1,286046998.6,P
1692556595.9,286046998.6,N
1692556615.7,286046998.5,N
1692556635.5,286047000.5,N
1692556655.4,286047000.3,N
1692556675.2,286046998.2,N
1692556695.1,286047001.0,N
1692556696.0,286047001.1,N
1692556715.8,286046999.7,N
1692556735.6,286047000.7,N
1692556755.5,286047000.7,N
1692556775.3,286046998.6,N
1692556795.2,286047001.2,N
1692556815.9,286046998.8,N
1692556835.7,286046998.4,N
1692556855.6,286046998.4,N
1692556875.4,286046998.4,N
1692556895.2,286046998.9,N
1692556915.1,286046996.5,Y
1692556916.0,286046996.5,P
1692556935.8,286046998.2,N
1692556955.7,286047001.2,N
1692556975.5,286046998.3,N
1692556995.3,286046999.1,N
1692557015.2,286046999.0,N
1692557035.9,286046999.2,N
1692557055.7,286046999.3,N
1692557075.6,286046998.8,N
1692557095.4,286046998.4,N
1692557115.3,286046998.7,N
1692557135.1,286046998.8,N
1692557136.0,286046999.4,N
1692557155.8,286046999.2,N
1692557175.7,286046999.5,N
1692557195.5,286046999.5,N
1692557215.3,286046999.6,N
1692557235.2,286046996.9,Y
1692557255.0,286046998.8,P
1692557255.9,286046998.5,P
1692557275.8,286046999.8,N
1692557295.6,286047000.8,N
1692557315.4,286046998.1,N
1692557335.3,286047001.0,N
1692557355.1,286047000.8,N
1692557375.9,286047000.9,N
1692557395.7,286047000.9,N
1692557415.5,286046999.9,N
1692557435.4,286047000.0,N
1692557455.2,286047000.8,N
1692557475.0,286046998.1,N
1692557475.9,286047000.8,N
1692557495.8,286047000.8,N
1692557515.6,286046998.3,N
1692557535.4,286046998.4,N
1692557555.3,286047001.1,N
1692557575.1,286047000.3,N
1692557595.9,286047000.0,N
1692557615.7,286047001.0,N
1692557635.5,286047000.4,N
1692557655.4,286047000.5,N
1692557675.2,286047000.5,N
1692557695.1,286047000.5,N
1692557696.0,286047000.3,N
1692557715.8,286047000.5,N
1692557735.6,286047001.0,N
1692557755.5,286047001.2,N
1692557775.3,286046998.8,N
1692557795.1,286046998.3,N
1692557815.9,286046998.6,N
1692557835.7,286046998.2,N
1692557855.6,286046998.7,N
1692557875.4,286046998.7,N
1692557895.2,286046998.8,N
1692557915.1,286046998.2,N
1692557916.0,286047001.0,N
1692557935.8,286046998.8,N
1692557955.7,286046998.9,N
1692557975.5,286046999.2,N
1692557995.3,286046999.6,N
