# file name; noise; peak f.; mag.; duration
20230820030001368_ZEBRAK-R5_snap.fits;68;26484.4;67.6596;0
20230820030101443_ZEBRAK-R5_snap.fits;71.1569;26491.7;80.1368;0
20230820030201518_ZEBRAK-R5_snap.fits;69.5394;26537.1;64.9679;0
20230820030301592_ZEBRAK-R5_snap.fits;79.2207;26532.7;49.6263;0
20230820030401667_ZEBRAK-R5_snap.fits;74.4591;26474.1;59.7447;0
20230820030501742_ZEBRAK-R5_snap.fits;60.5003;26534.2;55.661;0
20230820030601816_ZEBRAK-R5_snap.fits;70.1075;26510.7;54.9569;0
20230820030701891_ZEBRAK-R5_snap.fits;69.8317;26515.1;78.7862;0
20230820030801966_ZEBRAK-R5_snap.fits;86.4038;26510.7;75.5521;0
20230820030902040_ZEBRAK-R5_snap.fits;69.1779;26485.8;74.2198;0
20230820031002115_ZEBRAK-R5_snap.fits;73.7406;26544.4;77.5568;0
20230820031102190_ZEBRAK-R5_snap.fits;67.1881;26475.6;59.671;0
20230820031202264_ZEBRAK-R5_snap.fits;62.3937;26543;55.028;0
20230820031302339_ZEBRAK-R5_snap.fits;37.3365;26528.3;38.6146;0
20230820031408046_ZEBRAK-R5_met.fits;55.2003;26512.2;146.907;0.341333
20230820031402414_ZEBRAK-R5_snap.fits;61.9331;26512.2;58.0231;0
20230820031502488_ZEBRAK-R5_snap.fits;67.5838;26481.4;62.1327;0
20230820031602563_ZEBRAK-R5_snap.fits;78.7986;26450.7;46.7312;0
20230820031702638_ZEBRAK-R5_snap.fits;92.2099;26487.3;73.4447;0
20230820031802712_ZEBRAK-R5_snap.fits;80.6118;26532.7;65.6232;0
20230820031902787_ZEBRAK-R5_snap.fits;83.7106;26513.7;73.8177;0
20230820032033752_ZEBRAK-R5_met.fits;66.6965;26507.8;207.034;0.341333
20230820032002862_ZEBRAK-R5_snap.fits;76.0936;26540;78.9954;0
20230820032102936_ZEBRAK-R5_snap.fits;51.0193;26503.4;40.9617;0
20230820032203011_ZEBRAK-R5_snap.fits;75.3886;26459.5;51.39;0
20230820032303086_ZEBRAK-R5_snap.fits;92.4033;26449.2;66.0236;0
20230820032403160_ZEBRAK-R5_snap.fits;89.2384;26528.3;74.1308;0
20230820032503235_ZEBRAK-R5_snap.fits;51.6486;26547.4;58.5993;0
20230820032603310_ZEBRAK-R5_snap.fits;77.4309;26545.9;67.3718;0
20230820032703384_ZEBRAK-R5_snap.fits;42.6583;26499;49.1661;0
20230820032803459_ZEBRAK-R5_snap.fits;53.7556;26543;41.3298;0
20230820032903534_ZEBRAK-R5_snap.fits;56.1286;26491.7;53.9899;0
20230820033003608_ZEBRAK-R5_snap.fits;72.2045;26534.2;56.5303;0
20230820033103683_ZEBRAK-R5_snap.fits;71.8784;26500.5;68.9331;0
20230820033203758_ZEBRAK-R5_snap.fits;71.2352;26540;52.5637;0
20230820033303832_ZEBRAK-R5_snap.fits;89.6745;26532.7;67.8841;0
20230820033403907_ZEBRAK-R5_snap.fits;71.2622;26488.8;59.9616;0
20230820033534702_ZEBRAK-R5_met.fits;66.898;26509.3;141.377;0.170667
20230820033503982_ZEBRAK-R5_snap.fits;78.2997;26487.3;50.5089;0
20230820033604056_ZEBRAK-R5_snap.fits;68.182;26540;56.5424;0
20230820033704131_ZEBRAK-R5_snap.fits;62.6882;26518.1;74.7464;0
20230820033804206_ZEBRAK-R5_snap.fits;67.2863;26449.2;61.2017;0
20230820033904280_ZEBRAK-R5_snap.fits;82.579;26538.6;68.3806;0
20230820034004355_ZEBRAK-R5_snap.fits;88.7304;26522.5;61.1715;0
20230820034104430_ZEBRAK-R5_snap.fits;73.6182;26535.6;50.1656;0
20230820034253656_ZEBRAK-R5_met.fits;79.2878;26499;159.232;2.048
20230820034204504_ZEBRAK-R5_snap.fits;62.6223;26529.8;47.4274;0
20230820034304579_ZEBRAK-R5_snap.fits;77.9798;26544.4;78.2124;0
20230820034404654_ZEBRAK-R5_snap.fits;39.0017;26458;37.4505;0
20230820034504728_ZEBRAK-R5_snap.fits;48.1829;26477.1;41.6839;0
20230820034604803_ZEBRAK-R5_snap.fits;42.4962;26465.3;39.0612;0
20230820034704878_ZEBRAK-R5_snap.fits;55.1157;26491.7;50.6086;0
20230820034804952_ZEBRAK-R5_snap.fits;89.043;26487.3;66.3413;0
20230820034905027_ZEBRAK-R5_snap.fits;89.4625;26466.8;66.3546;0
20230820035005102_ZEBRAK-R5_snap.fits;94.6187;26515.1;83.8503;0
20230820035105176_ZEBRAK-R5_snap.fits;65.0788;26543;49.9576;0
20230820035205251_ZEBRAK-R5_snap.fits;47.0379;26450.7;53.2337;0
20230820035305326_ZEBRAK-R5_snap.fits;82.3125;26544.4;63.3533;0
20230820035405400_ZEBRAK-R5_snap.fits;78.9796;26507.8;68.8595;0
20230820035545070_ZEBRAK-R5_met.fits;80.3115;26516.6;223.819;0.341333
20230820035505475_ZEBRAK-R5_snap.fits;83.382;26523.9;83.1803;0
20230820035605550_ZEBRAK-R5_snap.fits;81.8156;26512.2;77.018;0
20230820035705624_ZEBRAK-R5_snap.fits;51.5931;26510.7;47.3217;0
20230820035805699_ZEBRAK-R5_snap.fits;63.2844;26519.5;34.7965;0
20230820035905774_ZEBRAK-R5_snap.fits;80.504;26510.7;49.5796;0
