# file name; noise; peak f.; mag.; duration
20230820190052056_ZEBRAK-R5_met.fits;27.6919;26513.7;414.748;0.682667
20230820190012974_ZEBRAK-R5_snap.fits;32.3929;26504.9;29.9452;0
20230820190120558_ZEBRAK-R5_met.fits;27.0076;26490.2;63.4892;0.170667
20230820190113048_ZEBRAK-R5_snap.fits;29.8971;26465.3;28.669;0
20230820190213123_ZEBRAK-R5_snap.fits;31.9476;26526.9;20.5405;0
20230820190313198_ZEBRAK-R5_snap.fits;24.9156;26477.1;18.2535;0
20230820190413272_ZEBRAK-R5_snap.fits;24.1844;26462.4;27.0716;0
20230820190513347_ZEBRAK-R5_snap.fits;29.9593;26518.1;22.933;0
20230820190613422_ZEBRAK-R5_snap.fits;23.3702;26545.9;15.2881;0
20230820190809987_ZEBRAK-R5_met.fits;24.267;26494.6;74.8352;0.170667
20230820190713496_ZEBRAK-R5_snap.fits;25.1776;26450.7;25.508;0
20230820190813571_ZEBRAK-R5_snap.fits;26.2468;26450.7;27.3154;0
20230820190913646_ZEBRAK-R5_snap.fits;22.4267;26494.6;20.3117;0
20230820191013720_ZEBRAK-R5_snap.fits;24.673;26507.8;20.1462;0
20230820191113795_ZEBRAK-R5_snap.fits;23.8302;26460.9;23.693;0
20230820191213870_ZEBRAK-R5_snap.fits;26.3799;26528.3;25.4232;0
20230820191313944_ZEBRAK-R5_snap.fits;27.0072;26547.4;22.6742;0
20230820191414019_ZEBRAK-R5_snap.fits;26.2054;26518.1;22.2351;0
20230820191514094_ZEBRAK-R5_snap.fits;27.9522;26472.7;28.5112;0
20230820191614168_ZEBRAK-R5_snap.fits;24.7371;26477.1;29.2581;0
20230820191758275_ZEBRAK-R5_met.fits;28.5313;26491.7;95.4386;0.170667
20230820191714243_ZEBRAK-R5_snap.fits;27.8036;26494.6;18.4207;0
20230820191814318_ZEBRAK-R5_snap.fits;32.0321;26485.8;18.7764;0
20230820191914392_ZEBRAK-R5_snap.fits;23.732;26540;25.7409;0
20230820192014467_ZEBRAK-R5_snap.fits;29.6606;26475.6;22.7401;0
20230820192114542_ZEBRAK-R5_snap.fits;27.2841;26493.2;32.6417;0
20230820192214616_ZEBRAK-R5_snap.fits;27.682;26482.9;23.4263;0
20230820192314691_ZEBRAK-R5_snap.fits;26.3195;26474.1;20.4867;0
20230820192414766_ZEBRAK-R5_snap.fits;28.9429;26469.7;24.0781;0
20230820192514840_ZEBRAK-R5_snap.fits;28.6223;26507.8;30.561;0
20230820192614915_ZEBRAK-R5_snap.fits;25.6221;26531.2;26.0996;0
20230820192714990_ZEBRAK-R5_snap.fits;27.9112;26502;25.6071;0
20230820192815064_ZEBRAK-R5_snap.fits;22.6554;26496.1;25.7415;0
20230820192915139_ZEBRAK-R5_snap.fits;29.18;26535.6;27.042;0
20230820193015214_ZEBRAK-R5_snap.fits;26.1467;26519.5;29.2869;0
20230820193155395_ZEBRAK-R5_met.fits;25.6496;26499;83.1797;0.170667
20230820193115288_ZEBRAK-R5_snap.fits;26.002;26502;26.9102;0
20230820193215363_ZEBRAK-R5_snap.fits;25.7375;26540;21.4903;0
20230820193315438_ZEBRAK-R5_snap.fits;24.8143;26509.3;25.0137;0
20230820193415512_ZEBRAK-R5_snap.fits;29.4597;26453.6;24.8942;0
20230820193535214_ZEBRAK-R5_met.fits;22.3561;26499;60.369;0.170667
20230820193515587_ZEBRAK-R5_snap.fits;30.3495;26450.7;25.6118;0
20230820193619416_ZEBRAK-R5_met.fits;26.2354;26502;98.5817;0.170667
20230820193615662_ZEBRAK-R5_snap.fits;32.034;26490.2;22.4234;0
20230820193735534_ZEBRAK-R5_met.fits;25.1196;26487.3;53.8719;0.170667
20230820193715736_ZEBRAK-R5_snap.fits;34.2931;26504.9;21.3078;0
20230820193900184_ZEBRAK-R5_met.fits;31.1691;26509.3;68.2199;0.170667
20230820193815811_ZEBRAK-R5_snap.fits;32.5238;26509.3;19.8033;0
20230820193915886_ZEBRAK-R5_snap.fits;25.9345;26509.3;29.5399;0
20230820194100334_ZEBRAK-R5_met.fits;24.8121;26491.7;102.619;0.341333
20230820194015960_ZEBRAK-R5_snap.fits;26.96;26494.6;18.1863;0
20230820194116035_ZEBRAK-R5_snap.fits;24.1153;26512.2;21.8153;0
20230820194236078_ZEBRAK-R5_met.fits;27.1784;26472.7;73.1936;0.170667
20230820194216110_ZEBRAK-R5_snap.fits;28.3919;26540;24.4565;0
20230820194333763_ZEBRAK-R5_met.fits;27.9412;26469.7;63.7943;0.170667
20230820194316184_ZEBRAK-R5_snap.fits;25.687;26541.5;27.4312;0
20230820194416259_ZEBRAK-R5_snap.fits;29.2389;26497.6;25.6591;0
20230820194530670_ZEBRAK-R5_met.fits;29.0178;26491.7;66.1826;0.682667
20230820194516334_ZEBRAK-R5_snap.fits;30.4126;26471.2;32.5049;0
20230820194616408_ZEBRAK-R5_snap.fits;28.3787;26509.3;29.0959;0
20230820194724334_ZEBRAK-R5_met.fits;31.7792;26547.4;96.1922;0.170667
20230820194716483_ZEBRAK-R5_snap.fits;34.1042;26543;24.3329;0
20230820194816558_ZEBRAK-R5_snap.fits;29.0221;26513.7;26.2084;0
20230820194916632_ZEBRAK-R5_snap.fits;25.364;26504.9;24.6806;0
20230820195016707_ZEBRAK-R5_snap.fits;24.3163;26507.8;32.806;0
20230820195140846_ZEBRAK-R5_met.fits;33.3049;26518.1;420.588;0.512
20230820195116782_ZEBRAK-R5_snap.fits;24.1315;26534.2;22.121;0
20230820195216856_ZEBRAK-R5_snap.fits;27.9172;26523.9;31.3463;0
20230820195316931_ZEBRAK-R5_snap.fits;32.4453;26540;27.9651;0
20230820195417006_ZEBRAK-R5_snap.fits;31.7529;26509.3;25.6234;0
20230820195517080_ZEBRAK-R5_snap.fits;27.7838;26466.8;22.0243;0
20230820195621763_ZEBRAK-R5_met.fits;27.8513;26477.1;116.822;0.341333
20230820195617155_ZEBRAK-R5_snap.fits;26.6132;26537.1;29.3798;0
20230820195717230_ZEBRAK-R5_snap.fits;31.6238;26460.9;26.6005;0
20230820195901507_ZEBRAK-R5_met.fits;27.9861;26460.9;76.348;0.170667
20230820195817304_ZEBRAK-R5_snap.fits;31.6734;26478.5;35.0963;0
20230820195917379_ZEBRAK-R5_snap.fits;29.2945;26506.3;23.8381;0
