# file name; noise; peak f.; mag.; duration
20230820010052483_ZEBRAK-R5_snap.fits;33.2921;26526.9;27.975;0
20230820010152558_ZEBRAK-R5_snap.fits;33.6144;26494.6;29.011;0
20230820010252632_ZEBRAK-R5_snap.fits;30.8173;26543;30.1227;0
20230820010352707_ZEBRAK-R5_snap.fits;33.303;26499;38.2395;0
20230820010452782_ZEBRAK-R5_snap.fits;33.7955;26540;31.8064;0
20230820010552856_ZEBRAK-R5_snap.fits;35.4645;26503.4;29.3926;0
20230820010747203_ZEBRAK-R5_met.fits;35.0101;26488.8;375.951;0.512
20230820010652931_ZEBRAK-R5_snap.fits;31.5525;26541.5;31.919;0
20230820010753006_ZEBRAK-R5_snap.fits;36.2593;26459.5;25.3445;0
20230820010911342_ZEBRAK-R5_met.fits;31.9038;26526.9;66.6719;0.170667
20230820010853080_ZEBRAK-R5_snap.fits;33.3986;26475.6;28.937;0
20230820010950254_ZEBRAK-R5_met.fits;41.6657;26496.1;185.059;0.512
20230820010953155_ZEBRAK-R5_snap.fits;38.2765;26488.8;28.1249;0
20230820011053230_ZEBRAK-R5_snap.fits;31.2325;26535.6;28.4602;0
20230820011153304_ZEBRAK-R5_snap.fits;35.6592;26463.9;29.1065;0
20230820011253379_ZEBRAK-R5_snap.fits;29.037;26528.3;29.7599;0
20230820011353454_ZEBRAK-R5_snap.fits;30.5144;26506.3;26.2845;0
20230820011453528_ZEBRAK-R5_snap.fits;31.7559;26529.8;20.1247;0
20230820011553603_ZEBRAK-R5_snap.fits;32.4218;26468.3;31.3392;0
20230820011653678_ZEBRAK-R5_snap.fits;30.3184;26535.6;40.4023;0
20230820011753752_ZEBRAK-R5_snap.fits;30.267;26456.5;28.4472;0
20230820011853827_ZEBRAK-R5_snap.fits;32.553;26532.7;31.176;0
20230820012009944_ZEBRAK-R5_met.fits;37.7075;26510.7;168.345;0.341333
20230820012048174_ZEBRAK-R5_met.fits;35.1345;26488.8;128.052;0.341333
20230820011953902_ZEBRAK-R5_snap.fits;33.3063;26502;25.4356;0
20230820012053976_ZEBRAK-R5_snap.fits;35.7456;26537.1;27.5261;0
20230820012216750_ZEBRAK-R5_met.fits;28.8489;26519.5;72.5476;0.341333
20230820012238936_ZEBRAK-R5_met.fits;29.5805;26491.7;82.1488;0.170667
20230820012154051_ZEBRAK-R5_snap.fits;32.4272;26503.4;23.5561;0
20230820012254126_ZEBRAK-R5_snap.fits;31.6956;26516.6;35.534;0
20230820012354200_ZEBRAK-R5_snap.fits;33.3395;26449.2;25.5608;0
20230820012454275_ZEBRAK-R5_snap.fits;30.9326;26493.2;30.6773;0
20230820012554350_ZEBRAK-R5_snap.fits;34.1257;26460.9;29.7886;0
20230820012654424_ZEBRAK-R5_snap.fits;29.8786;26482.9;24.1776;0
20230820012754499_ZEBRAK-R5_snap.fits;30.4301;26460.9;32.1511;0
20230820012854574_ZEBRAK-R5_snap.fits;31.7532;26484.4;23.82;0
20230820012954648_ZEBRAK-R5_snap.fits;34.3178;26471.2;32.2131;0
20230820013054723_ZEBRAK-R5_snap.fits;37.7182;26531.2;33.9416;0
20230820013154798_ZEBRAK-R5_snap.fits;42.9764;26532.7;35.3336;0
20230820013254872_ZEBRAK-R5_snap.fits;31.9818;26491.7;31.489;0
20230820013354947_ZEBRAK-R5_snap.fits;33.6591;26526.9;31.5319;0
20230820013451779_ZEBRAK-R5_met.fits;36.3344;26488.8;187.587;0.170667
20230820013455022_ZEBRAK-R5_snap.fits;36.8809;26544.4;31.9843;0
20230820013555096_ZEBRAK-R5_snap.fits;36.6539;26537.1;38.3916;0
20230820013655171_ZEBRAK-R5_snap.fits;37.4378;26506.3;39.4334;0
20230820013755246_ZEBRAK-R5_snap.fits;53.9165;26534.2;47.9679;0
20230820013919726_ZEBRAK-R5_met.fits;32.95;26488.8;123.201;0.170667
20230820013855320_ZEBRAK-R5_snap.fits;33.6029;26468.3;31.2044;0
20230820013955395_ZEBRAK-R5_snap.fits;38.4868;26515.1;37.0462;0
20230820014055470_ZEBRAK-R5_snap.fits;65.0905;26499;57.2057;0
20230820014155544_ZEBRAK-R5_snap.fits;71.2882;26525.4;56.8511;0
20230820014255619_ZEBRAK-R5_snap.fits;36.1812;26490.2;38.6144;0
20230820014406104_ZEBRAK-R5_met.fits;34.9896;26507.8;110.724;0.512
20230820014355694_ZEBRAK-R5_snap.fits;50.5863;26513.7;50.3849;0
20230820014455768_ZEBRAK-R5_snap.fits;37.8613;26512.2;31.1236;0
20230820014555843_ZEBRAK-R5_snap.fits;50.5844;26471.2;40.9569;0
20230820014655918_ZEBRAK-R5_snap.fits;46.8889;26540;36.7864;0
20230820014818520_ZEBRAK-R5_met.fits;49.8503;26521;150.064;0.170667
20230820014755992_ZEBRAK-R5_snap.fits;76.8212;26485.8;64.4458;0
20230820014856067_ZEBRAK-R5_snap.fits;50.2833;26515.1;36.2442;0
20230820014956142_ZEBRAK-R5_snap.fits;37.4736;26484.4;30.0916;0
20230820015056216_ZEBRAK-R5_snap.fits;30.757;26455.1;29.0833;0
20230820015250904_ZEBRAK-R5_met.fits;45.5648;26471.2;102.467;0.170667
20230820015156291_ZEBRAK-R5_snap.fits;56.5353;26509.3;45.543;0
20230820015256366_ZEBRAK-R5_snap.fits;35.4677;26453.6;23.9057;0
20230820015356440_ZEBRAK-R5_snap.fits;37.773;26545.9;28.0853;0
20230820015539694_ZEBRAK-R5_met.fits;55.0633;26497.6;110.614;0.170667
20230820015456515_ZEBRAK-R5_snap.fits;37.4702;26496.1;25.2059;0
20230820015556590_ZEBRAK-R5_snap.fits;74.7047;26538.6;68.2446;0
20230820015656664_ZEBRAK-R5_snap.fits;64.7954;26463.9;48.6489;0
20230820015756739_ZEBRAK-R5_snap.fits;62.1541;26453.6;51.5866;0
20230820015856814_ZEBRAK-R5_snap.fits;65.7457;26497.6;55.5499;0
20230820015956888_ZEBRAK-R5_snap.fits;54.8508;26543;51.2396;0
