# file name; noise; peak f.; mag.; duration
20230820180008494_ZEBRAK-R5_snap.fits;33.7511;26469.7;35.3045;0
20230820180108568_ZEBRAK-R5_snap.fits;34.929;26537.1;33.6901;0
20230820180238680_ZEBRAK-R5_met.fits;35.0555;26499;225.621;0.512
20230820180208643_ZEBRAK-R5_snap.fits;35.8117;26481.4;25.2788;0
20230820180308718_ZEBRAK-R5_snap.fits;32.6822;26547.4;30.2218;0
20230820180408792_ZEBRAK-R5_snap.fits;31.2385;26466.8;29.0683;0
20230820180508867_ZEBRAK-R5_snap.fits;29.3366;26487.3;21.0705;0
20230820180608942_ZEBRAK-R5_snap.fits;25.2087;26462.4;20.5848;0
20230820180709016_ZEBRAK-R5_snap.fits;30.254;26502;28.3544;0
20230820180842542_ZEBRAK-R5_met.fits;32.8167;26499;94.7318;0.170667
20230820180809091_ZEBRAK-R5_snap.fits;28.2502;26510.7;25.9532;0
20230820180919406_ZEBRAK-R5_met.fits;28.2778;26490.2;63.3648;0.170667
20230820180909166_ZEBRAK-R5_snap.fits;28.3993;26469.7;25.641;0
20230820181009240_ZEBRAK-R5_snap.fits;34.2481;26472.7;23.8278;0
20230820181109315_ZEBRAK-R5_snap.fits;32.0921;26497.6;25.1038;0
20230820181209390_ZEBRAK-R5_snap.fits;37.7954;26480;26.5443;0
20230820181309464_ZEBRAK-R5_snap.fits;41.2869;26522.5;36.7215;0
20230820181409539_ZEBRAK-R5_snap.fits;36.7204;26538.6;27.3077;0
20230820181509614_ZEBRAK-R5_snap.fits;31.2259;26523.9;35.0251;0
20230820181609688_ZEBRAK-R5_snap.fits;29.8595;26452.1;23.5053;0
20230820181709763_ZEBRAK-R5_snap.fits;29.6069;26468.3;26.3442;0
20230820181809838_ZEBRAK-R5_snap.fits;28.5924;26471.2;32.9803;0
20230820181909912_ZEBRAK-R5_snap.fits;26.8612;26484.4;36.0988;0
20230820182009987_ZEBRAK-R5_snap.fits;36.6332;26512.2;37.1017;0
20230820182152046_ZEBRAK-R5_met.fits;32.8942;26510.7;68.5917;0.170667
20230820182110062_ZEBRAK-R5_snap.fits;34.7543;26507.8;24.2872;0
20230820182210136_ZEBRAK-R5_snap.fits;35.8501;26477.1;32.8433;0
20230820182310211_ZEBRAK-R5_snap.fits;35.0734;26474.1;49.3544;0
20230820182410286_ZEBRAK-R5_snap.fits;27.0566;26449.2;30.75;0
20230820182510360_ZEBRAK-R5_snap.fits;37.9532;26507.8;33.4423;0
20230820182610435_ZEBRAK-R5_snap.fits;36.5472;26481.4;31.1159;0
20230820182710510_ZEBRAK-R5_snap.fits;37.0172;26523.9;32.3176;0
20230820182810584_ZEBRAK-R5_snap.fits;42.7498;26543;38.6734;0
20230820182910659_ZEBRAK-R5_snap.fits;40.3673;26506.3;36.0833;0
20230820183010734_ZEBRAK-R5_snap.fits;35.8309;26526.9;34.325;0
20230820183136238_ZEBRAK-R5_met.fits;36.0435;26513.7;163.584;0.853333
20230820183110808_ZEBRAK-R5_snap.fits;39.1901;26497.6;30.4166;0
20230820183210883_ZEBRAK-R5_snap.fits;29.8872;26541.5;28.6149;0
20230820183310958_ZEBRAK-R5_snap.fits;38.8496;26547.4;40.0164;0
20230820183411032_ZEBRAK-R5_snap.fits;33.0209;26494.6;30.0278;0
20230820183511107_ZEBRAK-R5_snap.fits;32.8743;26540;28.7324;0
20230820183611182_ZEBRAK-R5_snap.fits;45.1063;26543;35.703;0
20230820183711256_ZEBRAK-R5_snap.fits;36.5145;26456.5;30.2982;0
20230820183811331_ZEBRAK-R5_snap.fits;31.2927;26523.9;20.9481;0
20230820183911406_ZEBRAK-R5_snap.fits;27.4883;26525.4;27.0349;0
20230820184011480_ZEBRAK-R5_snap.fits;26.8481;26503.4;28.6038;0
20230820184111555_ZEBRAK-R5_snap.fits;28.458;26537.1;17.6699;0
20230820184211630_ZEBRAK-R5_snap.fits;25.0495;26519.5;24.2312;0
20230820184332014_ZEBRAK-R5_met.fits;24.97;26494.6;56.6881;0.170667
20230820184311704_ZEBRAK-R5_snap.fits;23.9533;26503.4;27.8558;0
20230820184411779_ZEBRAK-R5_snap.fits;24.4671;26481.4;25.5376;0
20230820184511854_ZEBRAK-R5_snap.fits;29.9205;26503.4;29.9912;0
20230820184611928_ZEBRAK-R5_snap.fits;32.3314;26544.4;31.3365;0
20230820184758595_ZEBRAK-R5_met.fits;38.1593;26521;125.223;0.341333
20230820184712003_ZEBRAK-R5_snap.fits;31.7701;26453.6;35.3396;0
20230820184812078_ZEBRAK-R5_snap.fits;35.2928;26477.1;32.9111;0
20230820184912152_ZEBRAK-R5_snap.fits;27.9809;26459.5;23.0167;0
20230820185012227_ZEBRAK-R5_snap.fits;29.2336;26471.2;27.4936;0
20230820185112302_ZEBRAK-R5_snap.fits;33.861;26509.3;18.4472;0
20230820185212376_ZEBRAK-R5_snap.fits;31.2803;26504.9;32.6482;0
20230820185312451_ZEBRAK-R5_snap.fits;31.3517;26490.2;22.8924;0
20230820185412526_ZEBRAK-R5_snap.fits;28.9798;26516.6;24.6489;0
20230820185512600_ZEBRAK-R5_snap.fits;28.9105;26471.2;29.6808;0
20230820185612846_ZEBRAK-R5_met.fits;30.1892;26480;81.1522;0.512
20230820185612675_ZEBRAK-R5_snap.fits;31.227;26468.3;23.1713;0
20230820185712750_ZEBRAK-R5_snap.fits;28.6401;26543;24.5386;0
20230820185812824_ZEBRAK-R5_snap.fits;25.2838;26474.1;24.0244;0
20230820185912899_ZEBRAK-R5_snap.fits;32.8084;26496.1;29.2114;0
