# file name; noise; peak f.; mag.; duration
20230820130046168_ZEBRAK-R5_snap.fits;38.8546;26538.6;41.2512;0
20230820130146243_ZEBRAK-R5_snap.fits;46.2629;26449.2;49.0243;0
20230820130246318_ZEBRAK-R5_snap.fits;35.6193;26449.2;33.4043;0
20230820130434520_ZEBRAK-R5_met.fits;42.9531;26499;91.8328;0.341333
20230820130346392_ZEBRAK-R5_snap.fits;78.3486;26463.9;75.7066;0
20230820130446467_ZEBRAK-R5_snap.fits;106.486;26500.5;95.8524;0
20230820130546542_ZEBRAK-R5_snap.fits;95.7738;26518.1;73.4032;0
20230820130646616_ZEBRAK-R5_snap.fits;93.9786;26496.1;83.8283;0
20230820130746691_ZEBRAK-R5_snap.fits;98.9778;26482.9;117.617;0
20230820130923630_ZEBRAK-R5_met.fits;68.122;26507.8;162.376;0.341333
20230820130846766_ZEBRAK-R5_snap.fits;52.2774;26487.3;35.2425;0
20230820131025070_ZEBRAK-R5_met.fits;46.3157;26499;97.6852;0.170667
20230820131027288_ZEBRAK-R5_met.fits;50.3729;26506.3;107.109;0.512
20230820130946840_ZEBRAK-R5_snap.fits;95.1273;26458;105.291;0
20230820131046915_ZEBRAK-R5_snap.fits;88.1434;26458;81.8337;0
20230820131146990_ZEBRAK-R5_snap.fits;59.0661;26490.2;53.666;0
20230820131247064_ZEBRAK-R5_snap.fits;80.7022;26458;100.822;0
20230820131347139_ZEBRAK-R5_snap.fits;47.7822;26459.5;48.9297;0
20230820131447214_ZEBRAK-R5_snap.fits;71.3095;26506.3;90.9011;0
20230820131547288_ZEBRAK-R5_snap.fits;60.5604;26491.7;64.8116;0
20230820131647363_ZEBRAK-R5_snap.fits;94.6966;26449.2;108.89;0
20230820131747438_ZEBRAK-R5_snap.fits;61.5547;26494.6;49.1209;0
20230820131847512_ZEBRAK-R5_snap.fits;30.6574;26477.1;30.2775;0
20230820131947587_ZEBRAK-R5_snap.fits;27.6069;26449.2;25.1354;0
20230820132047662_ZEBRAK-R5_snap.fits;28.0683;26515.1;27.6852;0
20230820132147736_ZEBRAK-R5_snap.fits;35.6475;26484.4;37.2322;0
20230820132247811_ZEBRAK-R5_snap.fits;37.0304;26529.8;24.9728;0
20230820132347886_ZEBRAK-R5_snap.fits;39.5608;26466.8;39.7476;0
20230820132447960_ZEBRAK-R5_snap.fits;42.9753;26544.4;29.0929;0
20230820132548035_ZEBRAK-R5_snap.fits;40.8285;26490.2;36.3074;0
20230820132648110_ZEBRAK-R5_snap.fits;35.9481;26475.6;40.5313;0
20230820132818563_ZEBRAK-R5_met.fits;36.6843;26525.4;77.0173;0.170667
20230820132748184_ZEBRAK-R5_snap.fits;33.957;26463.9;26.7285;0
20230820132848259_ZEBRAK-R5_snap.fits;40.536;26452.1;26.5878;0
20230820132948334_ZEBRAK-R5_snap.fits;31.0948;26499;26.2527;0
20230820133048408_ZEBRAK-R5_snap.fits;28.8303;26481.4;26.0791;0
20230820133152238_ZEBRAK-R5_met.fits;25.3032;26474.1;60.3344;0.341333
20230820133148483_ZEBRAK-R5_snap.fits;28.6076;26481.4;38.0928;0
20230820133248558_ZEBRAK-R5_snap.fits;26.537;26488.8;26.3112;0
20230820133348632_ZEBRAK-R5_snap.fits;30.8038;26493.2;27.0877;0
20230820133516526_ZEBRAK-R5_met.fits;28.7115;26532.7;106.617;2.21867
20230820133448707_ZEBRAK-R5_snap.fits;31.4723;26529.8;23.7584;0
20230820133548782_ZEBRAK-R5_snap.fits;27.5261;26449.2;32.5802;0
20230820133648856_ZEBRAK-R5_snap.fits;29.3033;26458;37.0284;0
20230820133748931_ZEBRAK-R5_snap.fits;41.9798;26496.1;27.5464;0
20230820133849006_ZEBRAK-R5_snap.fits;42.623;26513.7;40.7359;0
20230820133949080_ZEBRAK-R5_snap.fits;34.3652;26474.1;30.5464;0
20230820134049155_ZEBRAK-R5_snap.fits;27.2277;26529.8;34.5917;0
20230820134149230_ZEBRAK-R5_snap.fits;39.4023;26519.5;38.2026;0
20230820134249304_ZEBRAK-R5_snap.fits;37.3624;26477.1;38.447;0
20230820134349379_ZEBRAK-R5_snap.fits;34.5582;26541.5;25.3631;0
20230820134449454_ZEBRAK-R5_snap.fits;35.8562;26519.5;30.2981;0
20230820134549528_ZEBRAK-R5_snap.fits;35.1645;26529.8;33.2173;0
20230820134649603_ZEBRAK-R5_snap.fits;32.321;26480;36.7956;0
20230820134749678_ZEBRAK-R5_snap.fits;38.5821;26482.9;35.7384;0
20230820134913646_ZEBRAK-R5_met.fits;33.427;26509.3;134.383;0.170667
20230820134849752_ZEBRAK-R5_snap.fits;33.7579;26458;21.3567;0
20230820135041880_ZEBRAK-R5_met.fits;32.4142;26510.7;755.09;0.341333
20230820134949827_ZEBRAK-R5_snap.fits;34.258;26477.1;28.1271;0
20230820135049902_ZEBRAK-R5_snap.fits;36.6207;26523.9;25.9847;0
20230820135149976_ZEBRAK-R5_snap.fits;39.8478;26474.1;34.5937;0
20230820135250051_ZEBRAK-R5_snap.fits;35.9651;26475.6;34.453;0
20230820135350126_ZEBRAK-R5_snap.fits;32.9729;26493.2;25.8161;0
20230820135450200_ZEBRAK-R5_snap.fits;31.8969;26466.8;25.7307;0
20230820135550275_ZEBRAK-R5_snap.fits;26.6003;26468.3;22.3956;0
20230820135650350_ZEBRAK-R5_snap.fits;28.3619;26547.4;25.8289;0
20230820135750424_ZEBRAK-R5_snap.fits;33.8275;26452.1;33.3814;0
20230820135850499_ZEBRAK-R5_snap.fits;43.801;26449.2;29.8429;0
20230820135950574_ZEBRAK-R5_snap.fits;42.4044;26531.2;38.6653;0
