#timestamp,LO_Frequency 
1484719215.1,286047002.8
1484719235.0,286046999.3
1484719235.9,286046999.3
1484719255.9,286046998.4
1484719275.8,286046999.8
1484719295.7,286047000.4
1484719315.6,286047000.5
1484719335.6,286047000.6
1484719355.5,286046998.9
1484719375.4,286047000.4
1484719395.3,286047001.6
1484719415.3,286047000.3
1484719435.2,286047002.7
1484719455.1,286046996.9
1484719475.0,286046999.9
1484719476.0,286046999.9
1484719495.9,286046999.0
1484719515.8,286047000.3
1484719535.7,286047000.6
1484719555.7,286047000.3
1484719575.6,286046999.1
1484719595.5,286046996.5
1484719615.5,286047002.0
1484719635.4,286047000.3
1484719655.3,286047001.2
1484719675.2,286046998.6
1484719695.2,286046999.7
1484719715.1,286047004.0
1484719735.0,286046999.6
1484719735.9,286046999.6
1484719755.9,286046998.4
1484719775.8,286047002.4
1484719795.7,286046996.5
1484719815.7,286047002.5
1484719835.6,286047002.5
1484719855.5,286046998.6
1484719875.4,286046997.0
1484719895.4,286047000.0
1484719915.3,286047000.4
1484719935.2,286047000.8
1484719955.2,286047000.0
1484719975.1,286047000.9
1484719976.0,286047000.9
1484719995.0,286046996.5
1484719995.9,286046996.5
1484720015.9,286047003.3
1484720035.8,286047002.6
1484720055.7,286046999.1
1484720075.6,286046999.5
1484720095.6,286046998.1
1484720115.5,286047002.7
1484720135.4,286046999.2
1484720155.3,286046998.6
1484720175.3,286046998.9
1484720195.2,286047000.3
1484720215.1,286047002.7
1484720235.1,286046997.2
1484720236.0,286046997.2
1484720255.9,286047004.4
1484720275.8,286047001.1
1484720295.8,286046999.5
1484720315.7,286046998.7
1484720335.6,286047000.5
1484720355.5,286046998.8
1484720375.5,286046998.1
1484720395.4,286047000.5
1484720415.3,286046999.9
1484720435.3,286047004.4
1484720455.2,286046995.5
1484720475.1,286046999.8
1484720495.0,286046999.8
1484720496.0,286046999.8
1484720515.9,286047000.1
1484720535.8,286047002.6
1484720555.7,286047000.4
1484720575.7,286046996.5
1484720595.6,286047000.2
1484720615.5,286047003.5
1484720635.4,286047000.9
1484720655.4,286046999.6
1484720675.3,286046999.3
1484720695.2,286046998.6
1484720715.1,286047001.3
1484720735.1,286047002.8
1484720736.0,286047002.8
1484720755.0,286046993.7
1484720755.9,286046993.7
1484720775.8,286047002.9
1484720795.8,286046999.1
1484720815.7,286047002.0
1484720835.6,286046996.6
1484720855.6,286047002.6
1484720875.5,286047002.4
1484720895.4,286047001.2
1484720915.3,286046997.8
1484720935.3,286046999.4
1484720955.2,286046999.2
1484720975.1,286046998.6
1484720995.0,286047003.5
1484720996.0,286047003.5
1484721015.9,286046995.3
1484721035.8,286047001.1
1484721055.7,286046998.4
1484721075.7,286046998.5
1484721095.6,286046999.7
1484721115.5,286047000.1
1484721135.4,286046999.9
1484721155.4,286047000.1
1484721175.3,286047001.0
1484721195.2,286046999.4
1484721215.1,286046998.2
1484721235.1,286047004.0
1484721236.0,286047004.0
1484721255.9,286046996.1
1484721275.8,286046997.0
1484721295.8,286047001.9
1484721315.7,286046997.3
1484721335.6,286047000.1
1484721355.5,286047000.5
1484721375.5,286047001.8
1484721395.4,286047002.6
1484721415.3,286046998.8
1484721435.2,286047000.1
1484721455.2,286047001.2
1484721475.1,286046999.5
1484721476.0,286046999.5
1484721495.0,286046996.6
1484721495.9,286046996.6
1484721515.9,286047006.6
1484721535.8,286046998.4
1484721555.7,286047005.9
1484721575.6,286047000.3
1484721595.6,286046997.1
1484721615.5,286047000.4
1484721635.4,286046998.7
1484721655.4,286047000.8
1484721675.3,286046999.0
1484721695.2,286046996.6
1484721715.1,286047002.0
1484721735.1,286047000.6
1484721736.0,286047000.6
1484721755.9,286047004.1
1484721775.8,286046999.6
1484721795.8,286046995.6
1484721815.7,286047003.9
1484721835.6,286046998.7
1484721855.5,286047000.9
1484721875.5,286046995.3
1484721895.4,286047003.0
1484721915.3,286047000.0
1484721935.2,286046998.4
1484721955.2,286047000.8
1484721975.1,286047001.0
1484721995.0,286046999.5
1484721995.9,286046999.5
1484722015.9,286046998.3
1484722035.8,286047002.7
1484722055.7,286046997.1
1484722075.6,286047002.6
1484722095.6,286047001.5
1484722115.5,286046999.7
1484722135.4,286047001.0
1484722155.4,286047000.9
1484722175.3,286046999.0
1484722195.2,286046999.2
1484722215.1,286047001.2
1484722235.1,286046998.8
1484722236.0,286046998.8
1484722255.9,286047000.4
1484722275.8,286047003.9
1484722295.8,286047000.5
1484722315.7,286046996.5
1484722335.6,286047003.8
1484722355.5,286046999.1
1484722375.5,286046998.8
1484722395.4,286047001.1
1484722415.3,286046998.6
1484722435.2,286047000.2
1484722455.2,286046999.9
1484722475.1,286047001.9
1484722495.0,286046998.2
1484722495.9,286046998.2
1484722515.9,286047002.6
1484722535.8,286046996.7
1484722555.7,286047002.3
1484722575.6,286046998.4
1484722595.6,286047002.4
1484722615.5,286046998.7
1484722635.4,286047001.3
1484722655.4,286046999.8
1484722675.3,286046999.7
1484722695.2,286047001.6
1484722715.1,286046999.8
1484722735.1,286046999.9
1484722736.0,286046999.9
1484722755.9,286047002.0
1484722775.8,286046996.5
1484722795.8,286047001.0
