#timestamp,LO_Frequency 
1484701215.5,286047002.7
1484701235.5,286047000.3
1484701255.4,286046997.1
1484701275.3,286046999.3
1484701295.2,286046999.9
1484701315.2,286047002.4
1484701335.1,286046997.8
1484701355.0,286046999.4
1484701355.9,286046999.4
1484701375.9,286046999.8
1484701395.8,286047003.0
1484701415.7,286047002.3
1484701435.7,286046998.5
1484701455.6,286047001.2
1484701475.5,286046998.3
1484701495.4,286046998.4
1484701515.4,286046998.4
1484701535.3,286047000.9
1484701555.2,286046998.5
1484701575.1,286047000.1
1484701595.1,286047002.1
1484701596.0,286047002.1
1484701615.9,286046997.1
1484701635.8,286047002.7
1484701655.8,286046996.5
1484701675.7,286047000.9
1484701695.6,286047002.0
1484701715.5,286047002.3
1484701735.5,286046997.7
1484701755.4,286046996.7
1484701775.3,286047005.3
1484701795.3,286046999.4
1484701815.2,286046999.5
1484701835.1,286046994.9
1484701855.0,286047003.1
1484701856.0,286047003.1
1484701875.9,286046997.2
1484701895.8,286046999.7
1484701915.7,286046998.3
1484701935.7,286047004.3
1484701955.6,286047000.9
1484701975.5,286047000.8
1484701995.4,286046997.2
1484702015.4,286047000.0
1484702035.3,286047000.9
1484702055.2,286047000.0
1484702075.2,286046997.1
1484702095.1,286047000.8
1484702096.0,286047000.8
1484702115.0,286046999.9
1484702115.9,286046999.9
1484702135.9,286047001.2
1484702155.8,286047001.1
1484702175.7,286046997.5
1484702195.6,286046998.4
1484702215.6,286046998.5
1484702235.5,286047002.8
1484702255.4,286046998.8
1484702275.4,286047002.7
1484702295.3,286046997.7
1484702315.2,286047001.0
1484702335.1,286046998.2
1484702355.1,286047002.1
1484702356.0,286047002.1
1484702375.9,286046998.6
1484702395.8,286046999.9
1484702415.8,286046999.1
1484702435.7,286046998.7
1484702455.6,286047000.7
1484702475.5,286046998.7
1484702495.5,286047002.4
1484702515.4,286047000.7
1484702535.3,286046997.4
1484702555.2,286047001.0
1484702575.2,286046998.9
1484702595.1,286047000.6
1484702596.0,286047000.6
1484702615.0,286047000.5
1484702615.9,286047000.5
1484702635.9,286046998.6
1484702655.8,286046998.3
1484702675.7,286047000.9
1484702695.7,286046999.6
1484702715.6,286047001.2
1484702735.5,286046998.4
1484702755.4,286046999.8
1484702775.4,286047002.4
1484702795.3,286046998.1
1484702815.2,286047001.9
1484702835.1,286047000.6
1484702855.1,286047002.5
1484702856.0,286047002.5
1484702875.9,286046997.6
1484702895.8,286047000.8
1484702915.8,286046998.8
1484702935.7,286046999.5
1484702955.6,286046997.8
1484702975.5,286047003.8
1484702995.5,286046997.0
1484703015.4,286047000.4
1484703035.3,286047002.5
1484703055.2,286046999.6
1484703075.2,286046999.1
1484703095.1,286046999.0
1484703115.0,286046999.0
1484703115.9,286046999.0
1484703135.9,286047000.6
1484703155.8,286047000.4
1484703175.7,286047002.1
1484703195.7,286047001.0
1484703215.6,286046996.8
1484703235.5,286047000.3
1484703255.4,286047001.7
1484703275.4,286047002.7
1484703295.3,286046997.0
1484703315.2,286047002.8
1484703335.1,286046999.6
1484703355.1,286047001.1
1484703356.0,286047001.1
1484703375.0,286046995.4
1484703375.9,286046995.4
1484703395.8,286047007.5
1484703415.8,286046997.1
1484703435.7,286046998.9
1484703455.6,286047000.9
1484703475.5,286046998.2
1484703495.5,286047003.9
1484703515.4,286046998.9
1484703535.3,286046996.7
1484703555.3,286047000.2
1484703575.2,286047001.7
1484703595.1,286047002.2
1484703615.0,286046998.9
1484703616.0,286046998.9
1484703635.9,286047001.9
1484703655.8,286046998.8
1484703675.8,286046998.3
1484703695.7,286047004.0
1484703715.6,286046999.0
1484703735.5,286047000.8
1484703755.5,286046997.8
1484703775.4,286046998.9
1484703795.3,286046999.0
1484703815.2,286047002.7
1484703835.2,286047000.3
1484703855.1,286046999.6
1484703875.0,286046998.1
1484703875.9,286046998.1
1484703895.9,286047005.5
1484703915.8,286047000.7
1484703935.7,286047000.8
1484703955.7,286046995.3
1484703975.6,286047002.7
1484703995.5,286047001.0
1484704015.4,286047000.6
1484704035.4,286046996.5
1484704055.3,286047000.3
1484704075.2,286047000.5
1484704095.1,286046998.7
1484704115.1,286046998.3
1484704116.0,286046998.3
1484704135.9,286047007.5
1484704155.8,286046998.6
1484704175.8,286047001.2
1484704195.7,286046999.6
1484704215.6,286046998.1
1484704235.5,286047001.6
1484704255.5,286047002.3
1484704275.4,286046997.2
1484704295.3,286047000.3
1484704315.2,286046998.3
1484704335.2,286047000.3
1484704355.1,286047004.3
1484704375.0,286046997.7
1484704375.9,286046997.7
1484704395.9,286047000.0
1484704415.8,286047002.7
1484704435.7,286046999.4
1484704455.6,286047000.8
1484704475.6,286046999.1
1484704495.5,286047001.1
1484704515.4,286046998.7
1484704535.3,286047000.6
1484704555.3,286047000.6
1484704575.2,286046998.8
1484704595.1,286046999.1
1484704615.0,286047002.4
1484704616.0,286047002.4
1484704635.9,286046995.3
1484704655.8,286047000.0
1484704675.7,286047000.3
1484704695.7,286046999.7
1484704715.6,286046998.7
1484704735.5,286047000.9
1484704755.5,286046998.4
1484704775.4,286047001.4
1484704795.3,286047000.5
