#timestamp,LO_Frequency 
1484737215.7,286046998.3
1484737235.6,286047003.8
1484737255.6,286047002.7
1484737275.5,286046996.5
1484737295.4,286046999.8
1484737315.3,286046998.5
1484737335.3,286047000.0
1484737355.2,286047002.2
1484737375.1,286046998.3
1484737395.0,286047004.2
1484737396.0,286047004.2
1484737415.9,286046994.1
1484737435.8,286047001.2
1484737455.7,286047000.8
1484737475.7,286046998.4
1484737495.6,286047000.9
1484737515.5,286046998.3
1484737535.4,286046998.3
1484737555.4,286046999.9
1484737575.3,286047002.3
1484737595.2,286047000.3
1484737615.2,286047000.8
1484737635.1,286047000.3
1484737655.0,286046998.1
1484737655.9,286046998.1
1484737675.9,286047002.0
1484737695.8,286046998.3
1484737715.7,286047004.0
1484737735.6,286047001.1
1484737755.6,286046995.7
1484737775.5,286047000.8
1484737795.4,286047002.7
1484737815.4,286046996.9
1484737835.3,286047000.0
1484737855.2,286047002.2
1484737875.1,286046999.8
1484737895.1,286047000.7
1484737896.0,286047000.7
1484737915.0,286046998.1
1484737915.9,286046998.1
1484737935.9,286047001.8
1484737955.8,286047001.1
1484737975.7,286047000.9
1484737995.6,286046997.0
1484738015.6,286047000.1
1484738035.5,286047002.1
1484738055.4,286047000.3
1484738075.3,286047000.7
1484738095.3,286047002.1
1484738115.2,286047000.9
1484738135.1,286046999.3
1484738155.1,286046997.5
1484738156.0,286046997.5
1484738175.9,286047002.0
1484738195.8,286046998.8
1484738215.7,286047000.5
1484738235.7,286047004.4
1484738255.6,286046995.4
1484738275.5,286047000.2
1484738295.4,286046998.2
1484738315.4,286047001.9
1484738335.3,286047002.2
1484738355.2,286046999.6
1484738375.2,286046998.2
1484738395.1,286046998.6
1484738396.0,286046998.6
1484738415.0,286047003.3
1484738415.9,286047003.3
1484738435.9,286046997.2
1484738455.8,286046998.6
1484738475.7,286047000.8
1484738495.6,286047001.1
1484738515.6,286046998.2
1484738535.5,286047001.7
1484738555.4,286047002.7
1484738575.4,286046999.0
1484738595.3,286046999.3
1484738615.2,286047000.6
1484738635.1,286047000.8
1484738655.1,286046998.2
1484738656.0,286046998.2
1484738675.9,286047002.8
1484738695.8,286047000.7
1484738715.8,286046998.3
1484738735.7,286046999.3
1484738755.6,286046998.5
1484738775.5,286046998.2
1484738795.5,286047001.9
1484738815.4,286046999.8
1484738835.3,286047003.5
1484738855.2,286046999.3
1484738875.2,286047001.2
1484738895.1,286046998.9
1484738915.0,286046996.9
1484738915.9,286046996.9
1484738935.9,286047001.6
1484738955.8,286047002.2
1484738975.7,286047001.0
1484738995.6,286046999.6
1484739015.6,286046999.3
1484739035.5,286046999.1
1484739055.4,286046998.3
1484739075.4,286047001.9
1484739095.3,286047000.2
1484739115.2,286046999.7
1484739135.1,286047000.4
1484739155.1,286047000.2
1484739156.0,286047000.2
1484739175.9,286047001.5
1484739195.8,286046999.5
1484739215.8,286047000.0
1484739235.7,286047001.8
1484739255.6,286046999.8
1484739275.5,286047000.4
1484739295.5,286046998.3
1484739315.4,286047001.9
1484739335.3,286046998.9
1484739355.2,286047000.2
1484739375.2,286046998.5
1484739395.1,286046998.5
1484739415.0,286047001.3
1484739415.9,286047001.3
1484739435.9,286047003.7
1484739455.8,286046997.4
1484739475.7,286046999.5
1484739495.6,286046996.9
1484739515.6,286047002.9
1484739535.5,286047005.2
1484739555.4,286046995.5
1484739575.3,286047002.8
1484739595.3,286046999.1
1484739615.2,286046996.6
1484739635.1,286047000.5
1484739655.1,286046998.2
1484739656.0,286046998.2
1484739675.9,286047002.5
1484739695.8,286046998.4
1484739715.8,286046999.8
1484739735.7,286046998.2
1484739755.6,286047005.7
1484739775.5,286046999.5
1484739795.5,286046996.9
1484739815.4,286047002.0
1484739835.3,286047000.7
1484739855.2,286046999.4
1484739875.2,286046998.6
1484739895.1,286047000.5
1484739915.0,286047001.1
1484739915.9,286047001.1
1484739935.9,286046999.6
1484739955.8,286046999.4
1484739975.7,286046996.6
1484739995.7,286047004.2
1484740015.6,286047002.4
1484740035.5,286046996.6
1484740055.5,286047000.3
1484740075.4,286047002.5
1484740095.3,286046998.3
1484740115.2,286046999.9
1484740135.2,286047000.1
1484740155.1,286047000.5
1484740156.0,286047000.5
1484740175.0,286046998.5
1484740175.9,286046998.5
1484740195.9,286047001.6
1484740215.8,286046998.5
1484740235.7,286047002.6
1484740255.6,286047000.7
1484740275.6,286046999.4
1484740295.5,286047001.1
1484740315.4,286047000.6
1484740335.3,286047002.2
1484740355.3,286047000.8
1484740375.2,286046993.3
1484740395.1,286047000.9
1484740415.1,286047001.2
1484740416.0,286047001.2
1484740435.2,286046998.5
1484740455.2,286047000.1
1484740475.1,286046999.9
1484740476.0,286046999.9
1484740495.0,286047000.9
1484740495.9,286047000.9
1484740515.9,286046998.7
1484740535.8,286046998.1
1484740555.7,286047002.3
1484740575.6,286046999.2
1484740595.6,286046999.9
1484740615.5,286047002.5
1484740635.4,286046999.4
1484740655.3,286046999.5
1484740675.3,286047001.0
1484740695.2,286046998.5
1484740715.1,286047004.4
1484740735.0,286046998.0
1484740736.0,286046998.0
1484740755.9,286046998.3
1484740775.8,286047002.4
1484740795.7,286046999.1
