# file name; noise; peak f.; mag.; duration
20170118170058232_SVAKOV-R8_snap.fits;2.91049;26456.5;2.20682;0
20170118170222882_SVAKOV-R8_met.fits;1.16986;26487.3;2.98902;0.170667
20170118170158306_SVAKOV-R8_snap.fits;1.31395;26532.7;1.12669;0
20170118170325517_SVAKOV-R8_met.fits;1.30801;26540;14.0864;0.341333
20170118170258381_SVAKOV-R8_snap.fits;1.30738;26534.2;1.19011;0
20170118170358456_SVAKOV-R8_snap.fits;1.25979;26521;1.23076;0
20170118170455629_SVAKOV-R8_met.fits;1.39702;26528.3;6.38417;0.170667
20170118170458530_SVAKOV-R8_snap.fits;1.66698;26506.3;1.11515;0
20170118170647416_SVAKOV-R8_met.fits;1.33679;26502;6.09065;2.21867
20170118170558605_SVAKOV-R8_snap.fits;1.39572;26459.5;1.54277;0
20170118170658680_SVAKOV-R8_snap.fits;1.28351;26543;0.899872;0
20170118170817186_SVAKOV-R8_met.fits;1.11083;26504.9;2.51065;0.170667
20170118170758754_SVAKOV-R8_snap.fits;1.34943;26532.7;1.03633;0
20170118170855416_SVAKOV-R8_met.fits;1.06251;26541.5;2.13964;0.170667
20170118170858829_SVAKOV-R8_snap.fits;1.4726;26522.5;0.953906;0
20170118171014264_SVAKOV-R8_met.fits;1.08322;26507.8;13.6617;0.512
20170118170958904_SVAKOV-R8_snap.fits;1.49444;26468.3;1.19617;0
20170118171058978_SVAKOV-R8_snap.fits;1.33395;26528.3;1.21294;0
20170118171159053_SVAKOV-R8_snap.fits;1.26497;26468.3;1.02343;0
20170118171315853_SVAKOV-R8_met.fits;1.35708;26526.9;5.53023;0.341333
20170118171325240_SVAKOV-R8_met.fits;1.43219;26519.5;4.26106;0.341333
20170118171259128_SVAKOV-R8_snap.fits;1.38102;26512.2;1.26376;0
20170118171359202_SVAKOV-R8_snap.fits;1.3569;26465.3;1.15891;0
20170118171459277_SVAKOV-R8_snap.fits;1.68191;26547.4;1.37953;0
20170118171559352_SVAKOV-R8_snap.fits;1.35511;26450.7;1.43582;0
20170118171659426_SVAKOV-R8_snap.fits;1.51061;26522.5;1.30676;0
20170118171823736_SVAKOV-R8_met.fits;1.57945;26502;3.26047;0.341333
20170118171759501_SVAKOV-R8_snap.fits;1.35988;26452.1;1.07859;0
20170118171859576_SVAKOV-R8_snap.fits;1.22544;26475.6;1.06234;0
20170118172049997_SVAKOV-R8_met.fits;1.46828;26515.1;4.86673;0.170667
20170118171959650_SVAKOV-R8_snap.fits;1.47438;26496.1;1.07187;0
20170118172059725_SVAKOV-R8_snap.fits;1.49671;26491.7;1.13667;0
20170118172159800_SVAKOV-R8_snap.fits;1.72611;26529.8;1.21772;0
20170118172259874_SVAKOV-R8_snap.fits;1.6796;26544.4;1.40495;0
20170118172359949_SVAKOV-R8_snap.fits;1.36718;26459.5;1.02525;0
20170118172518797_SVAKOV-R8_met.fits;1.53411;26500.5;4.90105;0.512
20170118172532450_SVAKOV-R8_met.fits;1.07376;26531.2;9.92019;0.682667
20170118172500024_SVAKOV-R8_snap.fits;1.37533;26471.2;1.2594;0
20170118172600098_SVAKOV-R8_snap.fits;1.24744;26522.5;1.15669;0
20170118172700173_SVAKOV-R8_snap.fits;1.32897;26535.6;4.37572;0
20170118172755469_SVAKOV-R8_met.fits;1.32897;26535.6;4.37572;0.170667
20170118172836941_SVAKOV-R8_met.fits;1.33926;26521;49.3227;1.70667
20170118172800248_SVAKOV-R8_snap.fits;1.48051;26544.4;1.24457;0
20170118172900322_SVAKOV-R8_snap.fits;2.11647;26471.2;1.5947;0
20170118172958008_SVAKOV-R8_met.fits;1.15387;26507.8;2.79605;0.170667
20170118173000397_SVAKOV-R8_snap.fits;1.54941;26538.6;0.969662;0
20170118173147917_SVAKOV-R8_met.fits;1.42343;26485.8;4.70807;0.170667
20170118173100472_SVAKOV-R8_snap.fits;1.39783;26459.5;1.15184;0
20170118173200546_SVAKOV-R8_snap.fits;1.43748;26544.4;1.19569;0
20170118173300621_SVAKOV-R8_snap.fits;1.36603;26528.3;1.13513;0
20170118173400696_SVAKOV-R8_snap.fits;1.35052;26543;1.21963;0
20170118173538658_SVAKOV-R8_met.fits;1.45001;26516.6;5.00477;0.341333
20170118173542242_SVAKOV-R8_met.fits;1.67004;26535.6;23.8321;0.512
20170118173500770_SVAKOV-R8_snap.fits;1.40546;26478.5;1.07177;0
20170118173600845_SVAKOV-R8_snap.fits;1.44664;26497.6;1.17144;0
20170118173700920_SVAKOV-R8_snap.fits;1.46687;26502;1.15112;0
20170118173800994_SVAKOV-R8_snap.fits;2.57129;26478.5;1.82697;0
20170118173901069_SVAKOV-R8_snap.fits;1.40473;26543;1.44169;0
20170118174001144_SVAKOV-R8_snap.fits;1.20768;26449.2;1.06238;0
20170118174109922_SVAKOV-R8_met.fits;1.15475;26543;15.8611;0.512
20170118174126648_SVAKOV-R8_met.fits;1.2769;26482.9;13.2665;0.853333
20170118174101218_SVAKOV-R8_snap.fits;1.71872;26459.5;1.11015;0
20170118174201293_SVAKOV-R8_snap.fits;1.47839;26449.2;1.41154;0
20170118174301368_SVAKOV-R8_snap.fits;1.62202;26529.8;1.17583;0
20170118174401442_SVAKOV-R8_snap.fits;1.48297;26532.7;1.64285;0
20170118174534797_SVAKOV-R8_met.fits;1.27063;26516.6;3.0208;0.170667
20170118174501517_SVAKOV-R8_snap.fits;1.34864;26487.3;0.788275;0
20170118174612344_SVAKOV-R8_met.fits;1.23578;26516.6;3.05958;0.170667
20170118174601592_SVAKOV-R8_snap.fits;1.20609;26485.8;1.13444;0
20170118174701666_SVAKOV-R8_snap.fits;1.43172;26506.3;1.51075;0
20170118174801741_SVAKOV-R8_snap.fits;1.44423;26503.4;1.27323;0
20170118174901816_SVAKOV-R8_snap.fits;1.27396;26459.5;0.999277;0
20170118175001890_SVAKOV-R8_snap.fits;1.41335;26512.2;1.1942;0
20170118175101965_SVAKOV-R8_met.fits;1.63141;26529.8;4.45308;0.170667
20170118175101965_SVAKOV-R8_snap.fits;1.51126;26452.1;1.14651;0
20170118175202040_SVAKOV-R8_snap.fits;1.69884;26538.6;1.79406;0
20170118175302114_SVAKOV-R8_snap.fits;1.23091;26541.5;1.60546;0
20170118175402189_SVAKOV-R8_snap.fits;1.2328;26497.6;1.21076;0
20170118175502264_SVAKOV-R8_snap.fits;1.03857;26500.5;1.05981;0
20170118175608653_SVAKOV-R8_met.fits;1.19752;26516.6;3.53625;0.512
20170118175602338_SVAKOV-R8_snap.fits;1.45968;26526.9;1.26865;0
20170118175702413_SVAKOV-R8_snap.fits;1.25933;26449.2;1.02981;0
20170118175802488_SVAKOV-R8_snap.fits;1.25677;26541.5;1.2292;0
20170118175902562_SVAKOV-R8_snap.fits;1.30275;26538.6;1.1497;0
