#timestamp,LO_Frequency 
1484704815.2,286047002.1
1484704835.2,286046998.6
1484704855.1,286047000.1
1484704856.0,286047000.1
1484704875.0,286047000.9
1484704875.9,286047000.9
1484704895.9,286046998.4
1484704915.8,286047000.1
1484704935.7,286046999.9
1484704955.6,286047001.9
1484704975.6,286046999.0
1484704995.5,286046998.8
1484705015.4,286047000.6
1484705035.3,286046999.4
1484705055.3,286047002.1
1484705075.2,286047000.5
1484705095.1,286046998.2
1484705115.1,286047000.3
1484705116.0,286047000.3
1484705135.9,286047001.1
1484705155.8,286046996.7
1484705175.7,286047002.0
1484705195.7,286046998.9
1484705215.6,286046999.8
1484705235.5,286047001.0
1484705255.4,286047001.2
1484705275.4,286046996.5
1484705295.3,286047002.0
1484705315.2,286046998.9
1484705335.1,286047001.9
1484705355.1,286046998.9
1484705356.0,286046998.9
1484705375.0,286047000.3
1484705375.9,286047000.3
1484705395.9,286047001.0
1484705415.8,286046998.9
1484705435.7,286046999.9
1484705455.7,286047000.7
1484705475.6,286047001.2
1484705495.5,286046997.8
1484705515.4,286046998.5
1484705535.4,286047001.6
1484705555.3,286047001.1
1484705575.2,286046999.0
1484705595.1,286047002.4
1484705615.1,286046996.5
1484705616.0,286046996.5
1484705635.0,286047009.0
1484705635.9,286047009.0
1484705655.9,286046988.7
1484705675.8,286046999.3
1484705695.7,286046998.4
1484705715.6,286047000.9
1484705735.6,286046999.4
1484705755.5,286047002.7
1484705775.4,286046997.1
1484705795.3,286046998.1
1484705815.3,286047003.0
1484705835.2,286047000.3
1484705855.1,286046999.9
1484705875.1,286047002.7
1484705876.0,286047002.7
1484705895.9,286046994.6
1484705915.8,286047001.0
1484705935.8,286046998.9
1484705955.7,286047000.2
1484705975.6,286047001.1
1484705995.5,286047001.0
1484706015.5,286046996.6
1484706035.4,286047001.4
1484706055.3,286046998.3
1484706075.2,286047000.8
1484706095.2,286047002.7
1484706115.1,286047000.7
1484706135.0,286046999.3
1484706135.9,286046999.3
1484706155.9,286047000.7
1484706175.8,286046998.9
1484706195.7,286047001.0
1484706215.6,286046998.9
1484706235.6,286046999.4
1484706255.5,286047000.4
1484706275.4,286047001.0
1484706295.4,286046999.0
1484706315.3,286047000.1
1484706335.2,286047001.2
1484706355.1,286046998.4
1484706375.1,286047002.1
1484706376.0,286047002.1
1484706395.9,286046995.7
1484706415.8,286046996.5
1484706435.8,286047006.0
1484706455.7,286046998.4
1484706475.6,286047000.6
1484706495.5,286047001.0
1484706515.5,286046998.9
1484706535.4,286047001.0
1484706555.3,286046998.6
1484706575.2,286046999.2
1484706595.2,286046999.7
1484706615.1,286047001.7
1484706635.0,286047000.8
1484706635.9,286047000.8
1484706655.9,286046997.8
1484706675.8,286046997.1
1484706695.7,286047002.7
1484706715.6,286046999.9
1484706735.6,286047003.7
1484706755.5,286046997.5
1484706775.4,286047001.0
1484706795.4,286046999.5
1484706815.3,286046997.0
1484706835.2,286047004.1
1484706855.1,286046999.0
1484706875.1,286047000.8
1484706876.0,286047000.8
1484706895.9,286046996.6
1484706915.8,286047004.3
1484706935.8,286046998.7
1484706955.7,286047000.0
1484706975.6,286046998.8
1484706995.5,286046998.9
1484707015.5,286046999.8
1484707035.4,286047002.1
1484707055.3,286047000.8
1484707075.2,286046999.6
1484707095.2,286046998.6
1484707115.1,286047002.6
1484707135.0,286046997.5
1484707135.9,286046997.5
1484707155.9,286047004.1
1484707175.8,286046996.6
1484707195.7,286046998.1
1484707215.6,286047001.8
1484707235.6,286046999.7
1484707255.5,286047002.0
1484707275.4,286047000.8
1484707295.6,286046996.5
1484707315.5,286047002.8
1484707335.4,286046998.4
1484707355.4,286046999.8
1484707375.3,286046998.4
1484707395.2,286047002.2
1484707415.1,286047000.9
1484707435.1,286047000.2
1484707436.0,286047000.2
1484707455.0,286047002.5
1484707455.9,286047002.5
1484707475.9,286046996.7
1484707495.8,286046998.5
1484707515.7,286047001.2
1484707535.6,286046996.7
1484707555.6,286047000.9
1484707575.5,286047001.2
1484707595.4,286047000.5
1484707615.3,286047001.1
1484707635.3,286047000.8
1484707655.2,286047001.2
1484707675.1,286046997.7
1484707695.1,286046998.7
1484707696.0,286046998.7
1484707715.9,286047001.7
1484707735.8,286046998.4
1484707755.7,286047000.6
1484707775.7,286047000.5
1484707795.6,286046999.3
1484707815.5,286047000.9
1484707835.5,286047001.2
1484707855.4,286046997.4
1484707875.3,286047000.7
1484707895.2,286047000.0
1484707915.2,286047001.0
1484707935.1,286046998.4
1484707936.0,286046998.4
1484707955.0,286047002.4
1484707955.9,286047002.4
1484707975.7,286046997.6
1484707995.6,286046996.6
1484708015.5,286047000.2
1484708035.5,286047004.2
1484708055.4,286047000.8
1484708075.3,286047000.8
1484708095.2,286046999.1
1484708115.2,286046997.1
1484708135.1,286046999.4
1484708155.0,286047004.1
1484708155.9,286047004.1
1484708175.9,286046994.9
1484708195.8,286046999.8
1484708215.7,286047000.7
1484708235.7,286046999.3
1484708255.6,286046998.7
1484708275.5,286047001.2
1484708295.4,286046998.1
1484708315.4,286047000.3
1484708335.3,286047000.0
1484708355.2,286047001.2
1484708375.2,286046998.4
1484708395.1,286047002.4
1484708396.0,286047002.4
