# file name; noise; peak f.; mag.; duration
20170118205938530_SVAKOV-R8_met.fits;2.69805;26525.4;5.97009;0.170667
20170118210016077_SVAKOV-R8_snap.fits;2.29264;26453.6;1.64055;0
20170118210200696_SVAKOV-R8_met.fits;1.45656;26480;4.79472;0.170667
20170118210116152_SVAKOV-R8_snap.fits;1.57638;26472.7;1.42943;0
20170118210216226_SVAKOV-R8_snap.fits;1.91387;26494.6;1.81355;0
20170118210403917_SVAKOV-R8_met.fits;1.92934;26506.3;4.95183;0.170667
20170118210316301_SVAKOV-R8_snap.fits;1.49058;26484.4;1.29757;0
20170118210416376_SVAKOV-R8_snap.fits;2.37876;26504.9;1.98046;0
20170118210603896_SVAKOV-R8_met.fits;1.61316;26485.8;3.33209;0.170667
20170118210516450_SVAKOV-R8_snap.fits;1.94592;26463.9;1.57694;0
20170118210612600_SVAKOV-R8_met.fits;1.61506;26509.3;7.62757;0.341333
20170118210616525_SVAKOV-R8_snap.fits;2.10144;26547.4;1.75533;0
20170118210806264_SVAKOV-R8_met.fits;1.70562;26522.5;12.6441;0.341333
20170118210716600_SVAKOV-R8_snap.fits;2.04725;26469.7;1.31985;0
20170118210816674_SVAKOV-R8_snap.fits;1.55446;26469.7;1.46833;0
20170118210916749_SVAKOV-R8_snap.fits;1.30546;26458;1.28172;0
20170118211016824_SVAKOV-R8_snap.fits;2.01446;26466.8;1.74193;0
20170118211208269_SVAKOV-R8_met.fits;1.18748;26512.2;3.28258;0.170667
20170118211116898_SVAKOV-R8_snap.fits;1.79767;26487.3;1.64987;0
20170118211239330_SVAKOV-R8_met.fits;1.41144;26455.1;3.74873;2.048
20170118211305442_SVAKOV-R8_met.fits;1.3655;26510.7;4.53112;0.341333
20170118211216973_SVAKOV-R8_snap.fits;1.76604;26485.8;1.4452;0
20170118211318413_SVAKOV-R8_met.fits;1.19173;26528.3;2.46272;0.170667
20170118211317048_SVAKOV-R8_snap.fits;2.07193;26455.1;2.14304;0
20170118211451938_SVAKOV-R8_met.fits;1.92264;26529.8;4.0162;0.170667
20170118211417122_SVAKOV-R8_snap.fits;1.94173;26537.1;1.39766;0
20170118211517197_SVAKOV-R8_snap.fits;1.69409;26482.9;1.12456;0
20170118211610957_SVAKOV-R8_met.fits;1.42847;26509.3;6.95338;0.512
20170118211705058_SVAKOV-R8_met.fits;1.60573;26455.1;6.22542;0.682667
20170118211617272_SVAKOV-R8_snap.fits;2.40306;26488.8;1.70671;0
20170118211727245_SVAKOV-R8_met.fits;1.57502;26490.2;4.77131;0.512
20170118211717346_SVAKOV-R8_snap.fits;1.74217;26529.8;1.41359;0
20170118211817421_SVAKOV-R8_snap.fits;1.82806;26504.9;1.60165;0
20170118211939853_SVAKOV-R8_met.fits;1.49156;26500.5;4.67995;0.170667
20170118211917496_SVAKOV-R8_snap.fits;1.79041;26469.7;1.38072;0
20170118212059384_SVAKOV-R8_met.fits;1.61401;26506.3;8.67029;0.341333
20170118212017570_SVAKOV-R8_snap.fits;2.06778;26528.3;1.87892;0
20170118212129080_SVAKOV-R8_met.fits;1.74029;26529.8;4.09743;0.170667
20170118212117645_SVAKOV-R8_snap.fits;2.21727;26503.4;2.10158;0
20170118212211234_SVAKOV-R8_met.fits;2.07696;26537.1;6.21571;0.170667
20170118212217720_SVAKOV-R8_snap.fits;1.51691;26494.6;1.61925;0
20170118212317794_SVAKOV-R8_snap.fits;2.30711;26494.6;2.12797;0
20170118212508898_SVAKOV-R8_met.fits;1.8908;26535.6;3.90495;0.170667
20170118212417869_SVAKOV-R8_snap.fits;1.9283;26541.5;1.66171;0
20170118212517944_SVAKOV-R8_snap.fits;1.37548;26460.9;1.43018;0
20170118212618018_SVAKOV-R8_snap.fits;1.8454;26481.4;1.79315;0
20170118212809293_SVAKOV-R8_met.fits;1.31952;26496.1;2.66773;0.341333
20170118212718093_SVAKOV-R8_snap.fits;1.70316;26526.9;1.38921;0
20170118212819192_SVAKOV-R8_met.fits;1.31763;26481.4;3.15615;0.170667
20170118212826701_SVAKOV-R8_met.fits;1.85492;26497.6;4.13198;0.170667
20170118212818168_SVAKOV-R8_snap.fits;4.49687;26522.5;3.09142;0
20170118212925240_SVAKOV-R8_met.fits;1.66794;26497.6;3.36482;0.341333
20170118212918242_SVAKOV-R8_snap.fits;1.39696;26534.2;1.30722;0
20170118213056717_SVAKOV-R8_met.fits;1.55238;26516.6;4.08679;0.170667
20170118213018317_SVAKOV-R8_snap.fits;1.37303;26532.7;1.4981;0
20170118213151501_SVAKOV-R8_met.fits;1.28554;26494.6;3.59496;0.170667
20170118213118392_SVAKOV-R8_snap.fits;1.43624;26507.8;0.939687;0
20170118213232290_SVAKOV-R8_met.fits;2.16696;26507.8;6.78783;0.682667
20170118213218466_SVAKOV-R8_snap.fits;1.63782;26499;0.949918;0
20170118213318541_SVAKOV-R8_snap.fits;1.7814;26471.2;1.96976;0
20170118213502989_SVAKOV-R8_met.fits;1.66575;26466.8;6.75419;0.341333
20170118213418616_SVAKOV-R8_snap.fits;1.49709;26494.6;1.10218;0
20170118213518690_SVAKOV-R8_snap.fits;1.35431;26502;1.1418;0
20170118213701261_SVAKOV-R8_met.fits;1.7372;26503.4;4.28409;0.170667
20170118213618765_SVAKOV-R8_snap.fits;1.40858;26494.6;1.17173;0
20170118213715938_SVAKOV-R8_met.fits;1.49299;26482.9;3.73754;0.170667
20170118213738637_SVAKOV-R8_met.fits;1.26693;26500.5;6.90937;0.341333
20170118213800482_SVAKOV-R8_met.fits;1.19653;26525.4;10.1775;0.341333
20170118213718840_SVAKOV-R8_snap.fits;1.77202;26490.2;1.06495;0
20170118213847245_SVAKOV-R8_met.fits;1.189;26510.7;2.90854;0.170667
20170118213818914_SVAKOV-R8_snap.fits;1.27376;26516.6;1.01928;0
20170118214011384_SVAKOV-R8_met.fits;1.67727;26544.4;4.29875;0.170667
20170118213918989_SVAKOV-R8_snap.fits;1.433;26544.4;1.17156;0
20170118214019064_SVAKOV-R8_snap.fits;1.90304;26543;1.36457;0
20170118214119138_SVAKOV-R8_snap.fits;1.49731;26491.7;1.58902;0
20170118214219213_SVAKOV-R8_snap.fits;2.9375;26455.1;1.89071;0
20170118214319288_SVAKOV-R8_snap.fits;1.44022;26535.6;1.33026;0
20170118214432333_SVAKOV-R8_met.fits;1.33609;26497.6;2.88768;0.170667
20170118214445645_SVAKOV-R8_met.fits;1.38886;26513.7;3.26321;0.170667
20170118214505954_SVAKOV-R8_met.fits;1.94569;26512.2;6.87775;0.853333
20170118214419362_SVAKOV-R8_snap.fits;1.7226;26518.1;1.32144;0
20170118214519437_SVAKOV-R8_snap.fits;1.25609;26455.1;0.811483;0
20170118214636408_SVAKOV-R8_met.fits;1.16742;26496.1;3.83519;0.170667
20170118214619512_SVAKOV-R8_snap.fits;1.49534;26519.5;1.31249;0
20170118214734946_SVAKOV-R8_met.fits;1.70052;26519.5;3.76862;2.90133
20170118214719586_SVAKOV-R8_snap.fits;1.37789;26504.9;1.24571;0
20170118214819661_SVAKOV-R8_snap.fits;1.36345;26512.2;1.0521;0
20170118214919736_SVAKOV-R8_snap.fits;1.44783;26516.6;1.22376;0
20170118215019810_SVAKOV-R8_snap.fits;1.35435;26540;1.26858;0
20170118215131832_SVAKOV-R8_met.fits;1.32514;26499;3.95924;0.170667
20170118215148557_SVAKOV-R8_met.fits;1.51158;26547.4;3.08089;0.512
20170118215202381_SVAKOV-R8_met.fits;1.49061;26512.2;5.37611;0.341333
20170118215119885_SVAKOV-R8_snap.fits;1.446;26510.7;0.897781;0
20170118215214157_SVAKOV-R8_met.fits;1.1802;26547.4;6.2296;0.170667
20170118215234978_SVAKOV-R8_met.fits;1.57232;26494.6;3.59922;0.341333
20170118215257506_SVAKOV-R8_met.fits;1.44597;26499;4.10873;0.170667
20170118215219960_SVAKOV-R8_snap.fits;1.4145;26512.2;1.10986;0
20170118215348877_SVAKOV-R8_met.fits;1.67336;26510.7;5.33749;1.024
20170118215354338_SVAKOV-R8_met.fits;1.40902;26503.4;15.4611;0.341333
20170118215400141_SVAKOV-R8_met.fits;1.67003;26513.7;7.44877;0.170667
20170118215412770_SVAKOV-R8_met.fits;1.43573;26532.7;3.60857;0.170667
20170118215320034_SVAKOV-R8_snap.fits;1.53113;26471.2;1.1931;0
20170118215421986_SVAKOV-R8_met.fits;1.79831;26466.8;4.35799;1.70667
20170118215429666_SVAKOV-R8_met.fits;1.89475;26522.5;10.2554;0.341333
20170118215420109_SVAKOV-R8_snap.fits;2.00206;26502;1.48894;0
20170118215532301_SVAKOV-R8_met.fits;1.30126;26528.3;16.4836;0.682667
20170118215520184_SVAKOV-R8_snap.fits;1.59923;26465.3;1.43749;0
20170118215651661_SVAKOV-R8_met.fits;1.97453;26547.4;4.07731;0.170667
20170118215711970_SVAKOV-R8_met.fits;1.41376;26491.7;3.51049;0.170667
20170118215620258_SVAKOV-R8_snap.fits;1.39857;26471.2;1.18711;0
20170118215720333_SVAKOV-R8_snap.fits;1.49193;26502;0.926448;0
20170118215824162_SVAKOV-R8_met.fits;1.50642;26547.4;10.0732;1.024
20170118215820408_SVAKOV-R8_snap.fits;1.39621;26487.3;1.05612;0
20170118215920482_SVAKOV-R8_snap.fits;2.1362;26452.1;1.40414;0
