# file name; noise; peak f.; mag.; duration
20170118035919544_SVAKOV-R8_met.fits;1.36556;26485.8;3.14266;0.341333
20170118040017741_SVAKOV-R8_met.fits;1.26398;26510.7;2.72472;0.170667
20170118040026957_SVAKOV-R8_met.fits;1.26416;26491.7;7.13458;0.341333
20170118040041634_SVAKOV-R8_met.fits;1.61294;26513.7;3.78268;0.682667
20170118040123618_SVAKOV-R8_met.fits;1.34526;26510.7;2.8018;0.170667
20170118040100066_SVAKOV-R8_snap.fits;1.30339;26481.4;1.10212;0
20170118040219256_SVAKOV-R8_met.fits;1.41068;26528.3;2.90799;0.341333
20170118040225229_SVAKOV-R8_met.fits;1.1846;26456.5;2.77247;0.512
20170118040235298_SVAKOV-R8_met.fits;1.27034;26522.5;3.12122;0.341333
20170118040240589_SVAKOV-R8_met.fits;1.27072;26518.1;3.41228;0.170667
20170118040200141_SVAKOV-R8_snap.fits;2.20455;26506.3;2.11501;0
20170118040255608_SVAKOV-R8_met.fits;1.29115;26506.3;3.79773;0.170667
20170118040332813_SVAKOV-R8_met.fits;1.3103;26544.4;14.8542;0.341333
20170118040340152_SVAKOV-R8_met.fits;1.26458;26499;5.56486;0.341333
20170118040352269_SVAKOV-R8_met.fits;1.27235;26477.1;2.56662;0.170667
20170118040300216_SVAKOV-R8_snap.fits;1.33486;26545.9;1.04544;0
20170118040404045_SVAKOV-R8_met.fits;1.2719;26487.3;2.76395;0.170667
20170118040431010_SVAKOV-R8_met.fits;1.20969;26504.9;3.45348;0.170667
20170118040439714_SVAKOV-R8_met.fits;1.26562;26452.1;4.95498;0.341333
20170118040400290_SVAKOV-R8_snap.fits;1.47444;26453.6;1.04039;0
20170118040510946_SVAKOV-R8_met.fits;1.18659;26496.1;4.16583;0.170667
20170118040514189_SVAKOV-R8_met.fits;1.2501;26497.6;2.50882;0.170667
20170118040538253_SVAKOV-R8_met.fits;1.15299;26484.4;2.32101;0.170667
20170118040500365_SVAKOV-R8_snap.fits;1.2491;26529.8;1.26217;0
20170118040627234_SVAKOV-R8_met.fits;1.63003;26503.4;4.98289;0.341333
20170118040632013_SVAKOV-R8_met.fits;1.3606;26497.6;2.8495;0.170667
20170118040600440_SVAKOV-R8_snap.fits;1.52441;26494.6;2.06754;0
20170118040658637_SVAKOV-R8_met.fits;1.21109;26507.8;2.66935;0.170667
20170118040700514_SVAKOV-R8_snap.fits;1.31864;26510.7;1.07148;0
20170118040812024_SVAKOV-R8_met.fits;1.2849;26509.3;4.30135;2.21867
20170118040824994_SVAKOV-R8_met.fits;1.35593;26507.8;11.6939;0.853333
20170118040800589_SVAKOV-R8_snap.fits;1.31563;26545.9;0.867795;0
20170118040858274_SVAKOV-R8_met.fits;1.27383;26532.7;2.88276;0.512
20170118040917389_SVAKOV-R8_met.fits;1.4023;26466.8;12.6035;0.341333
20170118040928824_SVAKOV-R8_met.fits;1.26721;26500.5;16.9011;0.341333
20170118040942136_SVAKOV-R8_met.fits;1.40309;26510.7;3.93209;0.170667
20170118040900664_SVAKOV-R8_snap.fits;1.08205;26475.6;1.07684;0
20170118041011832_SVAKOV-R8_met.fits;1.20813;26493.2;2.57472;0.170667
20170118041000738_SVAKOV-R8_snap.fits;1.64705;26488.8;1.44765;0
20170118041122146_SVAKOV-R8_met.fits;1.31953;26509.3;9.88839;0.341333
20170118041127778_SVAKOV-R8_met.fits;1.28922;26507.8;2.75338;0.341333
20170118041134776_SVAKOV-R8_met.fits;1.40645;26522.5;4.04455;0.170667
20170118041139213_SVAKOV-R8_met.fits;1.09001;26472.7;2.25233;0.341333
20170118041100813_SVAKOV-R8_snap.fits;1.90904;26534.2;1.82602;0
20170118041200888_SVAKOV-R8_snap.fits;1.28951;26475.6;1.08803;0
20170118041257890_SVAKOV-R8_met.fits;1.36234;26507.8;3.94619;0.341333
20170118041311202_SVAKOV-R8_met.fits;1.14893;26452.1;6.65626;0.341333
20170118041300962_SVAKOV-R8_snap.fits;1.70914;26525.4;1.13371;0
20170118041418957_SVAKOV-R8_met.fits;1.28847;26484.4;2.9945;0.170667
20170118041431586_SVAKOV-R8_met.fits;1.18428;26507.8;3.54199;0.170667
20170118041401037_SVAKOV-R8_snap.fits;1.30333;26519.5;0.92709;0
20170118041508450_SVAKOV-R8_met.fits;1.5883;26518.1;5.101;0.341333
20170118041501112_SVAKOV-R8_snap.fits;1.3588;26475.6;1.2626;0
20170118041626786_SVAKOV-R8_met.fits;1.29208;26488.8;4.01276;0.170667
20170118041601186_SVAKOV-R8_snap.fits;1.27299;26504.9;1.42174;0
20170118041719352_SVAKOV-R8_met.fits;1.34303;26509.3;9.18503;0.341333
20170118041701261_SVAKOV-R8_snap.fits;1.41797;26465.3;0.915925;0
20170118041816013_SVAKOV-R8_met.fits;1.17452;26502;3.5816;0.170667
20170118041825400_SVAKOV-R8_met.fits;1.37424;26522.5;3.02649;0.341333
20170118041801336_SVAKOV-R8_snap.fits;1.37497;26534.2;1.07249;0
20170118041900898_SVAKOV-R8_met.fits;1.09123;26513.7;2.38141;0.170667
20170118041906872_SVAKOV-R8_met.fits;1.33739;26507.8;4.1009;0.341333
20170118041929741_SVAKOV-R8_met.fits;1.28747;26521;4.5529;0.341333
20170118041901410_SVAKOV-R8_snap.fits;1.54125;26497.6;1.16376;0
20170118042011554_SVAKOV-R8_met.fits;1.41395;26519.5;8.14209;0.170667
20170118042035618_SVAKOV-R8_met.fits;1.46913;26528.3;3.44745;0.341333
20170118042001485_SVAKOV-R8_snap.fits;1.29202;26455.1;1.38527;0
20170118042126477_SVAKOV-R8_met.fits;1.23213;26529.8;2.7361;0.341333
20170118042101560_SVAKOV-R8_snap.fits;2.43772;26540;2.07839;0
20170118042201634_SVAKOV-R8_snap.fits;1.36172;26547.4;1.23283;0
20170118042314168_SVAKOV-R8_met.fits;1.32061;26491.7;17.891;0.341333
20170118042318434_SVAKOV-R8_met.fits;1.24647;26481.4;2.74687;0.170667
20170118042301709_SVAKOV-R8_snap.fits;1.43446;26496.1;1.03175;0
20170118042359565_SVAKOV-R8_met.fits;1.42084;26519.5;3.17327;0.170667
20170118042403661_SVAKOV-R8_met.fits;1.43169;26523.9;2.97557;0.170667
20170118042415949_SVAKOV-R8_met.fits;1.81798;26528.3;3.85163;0.170667
20170118042401784_SVAKOV-R8_snap.fits;1.05719;26491.7;0.974961;0
20170118042547085_SVAKOV-R8_met.fits;1.37042;26477.1;4.44182;0.170667
20170118042501858_SVAKOV-R8_snap.fits;1.40723;26449.2;1.24657;0
20170118042601933_SVAKOV-R8_snap.fits;1.4421;26502;1.24664;0
20170118042701837_SVAKOV-R8_met.fits;1.43945;26502;3.66607;0.170667
20170118042719416_SVAKOV-R8_met.fits;1.37907;26471.2;9.10543;0.341333
20170118042723341_SVAKOV-R8_met.fits;1.38859;26480;4.93648;0.170667
20170118042702008_SVAKOV-R8_snap.fits;1.38329;26480;1.284;0
20170118042823416_SVAKOV-R8_met.fits;1.31627;26493.2;17.1668;0.341333
20170118042853624_SVAKOV-R8_met.fits;1.3571;26478.5;5.65247;0.170667
20170118042802082_SVAKOV-R8_snap.fits;1.24383;26465.3;1.2939;0
20170118042943458_SVAKOV-R8_met.fits;1.94197;26503.4;12.3746;0.341333
20170118042953357_SVAKOV-R8_met.fits;1.4219;26471.2;3.89846;0.341333
20170118042902157_SVAKOV-R8_snap.fits;1.31649;26512.2;1.17879;0
20170118043003768_SVAKOV-R8_met.fits;1.32575;26491.7;4.22369;0.341333
20170118043024248_SVAKOV-R8_met.fits;1.23109;26510.7;4.15508;0.341333
20170118043002232_SVAKOV-R8_snap.fits;1.46314;26497.6;1.27112;0
20170118043104354_SVAKOV-R8_met.fits;1.29215;26490.2;3.48837;0.682667
20170118043118349_SVAKOV-R8_met.fits;1.88729;26516.6;4.04602;0.341333
20170118043135928_SVAKOV-R8_met.fits;1.10263;26521;5.15276;0.341333
20170118043102306_SVAKOV-R8_snap.fits;1.30572;26482.9;1.06331;0
20170118043156408_SVAKOV-R8_met.fits;1.26829;26490.2;4.62208;0.512
20170118043224568_SVAKOV-R8_met.fits;2.10541;26512.2;4.30706;0.170667
20170118043235832_SVAKOV-R8_met.fits;1.11;26510.7;3.45143;0.341333
20170118043242317_SVAKOV-R8_met.fits;1.31752;26519.5;3.29105;0.170667
20170118043247608_SVAKOV-R8_met.fits;1.31579;26522.5;3.55103;0.170667
20170118043202381_SVAKOV-R8_snap.fits;1.31336;26453.6;1.04325;0
20170118043302456_SVAKOV-R8_snap.fits;1.47752;26478.5;1.56099;0
20170118043427448_SVAKOV-R8_met.fits;1.45755;26480;4.21347;0.341333
20170118043447928_SVAKOV-R8_met.fits;1.45388;26500.5;12.4376;0.512
20170118043402530_SVAKOV-R8_snap.fits;1.47521;26504.9;1.20245;0
20170118043502605_SVAKOV-R8_snap.fits;1.33443;26526.9;1.38807;0
20170118043609677_SVAKOV-R8_met.fits;1.34441;26510.7;2.81609;0.170667
20170118043602680_SVAKOV-R8_snap.fits;1.42885;26456.5;1.35547;0
20170118043725112_SVAKOV-R8_met.fits;1.41816;26507.8;5.4586;0.170667
20170118043702754_SVAKOV-R8_snap.fits;1.3105;26499;1.45671;0
20170118043820920_SVAKOV-R8_met.fits;1.29848;26507.8;2.59869;0.170667
20170118043843448_SVAKOV-R8_met.fits;1.17797;26462.4;3.5788;0.170667
20170118043802829_SVAKOV-R8_snap.fits;1.32891;26481.4;1.60343;0
20170118043947960_SVAKOV-R8_met.fits;1.24528;26496.1;4.37637;0.341333
20170118043902904_SVAKOV-R8_snap.fits;1.20017;26466.8;1.11773;0
20170118044054520_SVAKOV-R8_met.fits;1.21282;26503.4;3.01822;0.170667
20170118044002978_SVAKOV-R8_snap.fits;1.2644;26472.7;7.09652;0
20170118044058104_SVAKOV-R8_met.fits;1.49355;26475.6;7.81305;0.341333
20170118044103053_SVAKOV-R8_snap.fits;1.31118;26515.1;1.06352;0
20170118044202445_SVAKOV-R8_met.fits;1.33737;26474.1;3.13279;0.170667
20170118044228557_SVAKOV-R8_met.fits;1.45818;26540;3.37515;0.341333
20170118044244600_SVAKOV-R8_met.fits;1.45572;26491.7;3.71306;0.170667
20170118044203128_SVAKOV-R8_snap.fits;1.13385;26522.5;0.869222;0
20170118044256546_SVAKOV-R8_met.fits;1.25318;26509.3;13.7724;0.512
20170118044355085_SVAKOV-R8_met.fits;1.25416;26516.6;2.80015;0.170667
20170118044303202_SVAKOV-R8_snap.fits;2.80422;26519.5;1.57168;0
20170118044359693_SVAKOV-R8_met.fits;1.63933;26452.1;4.15022;0.170667
20170118044434338_SVAKOV-R8_met.fits;1.18249;26475.6;15.785;0.512
20170118044403277_SVAKOV-R8_snap.fits;1.2304;26532.7;0.861857;0
20170118044549432_SVAKOV-R8_met.fits;1.25015;26506.3;3.21013;2.048
20170118044503352_SVAKOV-R8_snap.fits;1.09576;26499;0.836917;0
20170118044557965_SVAKOV-R8_met.fits;1.32988;26500.5;3.17589;0.170667
20170118044601378_SVAKOV-R8_met.fits;1.23008;26499;2.69322;0.682667
20170118044627149_SVAKOV-R8_met.fits;1.17421;26538.6;5.27666;2.73067
20170118044646434_SVAKOV-R8_met.fits;1.29286;26547.4;2.87718;0.170667
20170118044603426_SVAKOV-R8_snap.fits;1.23579;26525.4;1.20069;0
20170118044744120_SVAKOV-R8_met.fits;1.1103;26519.5;3.84996;0.341333
20170118044703501_SVAKOV-R8_snap.fits;1.41345;26519.5;1.06714;0
20170118044844024_SVAKOV-R8_met.fits;1.28294;26507.8;5.40921;0.170667
20170118044803576_SVAKOV-R8_snap.fits;1.28093;26544.4;1.2793;0
20170118044921912_SVAKOV-R8_met.fits;1.32867;26535.6;2.67582;0.170667
20170118044926349_SVAKOV-R8_met.fits;1.16083;26510.7;2.44956;0.170667
20170118044903650_SVAKOV-R8_snap.fits;1.22876;26487.3;1.28759;0
20170118045003042_SVAKOV-R8_met.fits;1.31177;26504.9;2.69292;0.341333
20170118045019256_SVAKOV-R8_met.fits;1.26125;26526.9;3.66808;0.170667
20170118045003725_SVAKOV-R8_snap.fits;1.37349;26515.1;1.05095;0
20170118045143394_SVAKOV-R8_met.fits;1.08897;26490.2;2.25523;0.170667
20170118045150733_SVAKOV-R8_met.fits;1.26113;26491.7;5.46044;0.512
20170118045103800_SVAKOV-R8_snap.fits;1.43674;26506.3;1.2646;0
20170118045209165_SVAKOV-R8_met.fits;1.25855;26513.7;5.47808;0.341333
20170118045238520_SVAKOV-R8_met.fits;1.34245;26516.6;2.73127;1.87733
20170118045254392_SVAKOV-R8_met.fits;1.25163;26488.8;3.08889;0.170667
20170118045203874_SVAKOV-R8_snap.fits;1.61361;26481.4;1.19045;0
20170118045303949_SVAKOV-R8_snap.fits;1.12725;26522.5;1.32618;0
20170118045420749_SVAKOV-R8_met.fits;1.44983;26487.3;24.7095;0.341333
20170118045436962_SVAKOV-R8_met.fits;1.11203;26468.3;3.12503;2.21867
20170118045404024_SVAKOV-R8_snap.fits;1.54206;26485.8;1.31022;0
20170118045514850_SVAKOV-R8_met.fits;1.68542;26535.6;4.86532;0.170667
20170118045504098_SVAKOV-R8_snap.fits;1.37014;26491.7;1.15338;0
20170118045603661_SVAKOV-R8_met.fits;1.44037;26462.4;5.40914;0.341333
20170118045644280_SVAKOV-R8_met.fits;1.20212;26506.3;2.76474;0.170667
20170118045604173_SVAKOV-R8_snap.fits;1.50994;26513.7;1.36786;0
20170118045702882_SVAKOV-R8_met.fits;1.10023;26506.3;6.06304;0.341333
20170118045709197_SVAKOV-R8_met.fits;1.09958;26509.3;3.50257;0.170667
20170118045723021_SVAKOV-R8_met.fits;2.88415;26504.9;8.32987;0.341333
20170118045729165_SVAKOV-R8_met.fits;1.25821;26500.5;5.31549;0.341333
20170118045744696_SVAKOV-R8_met.fits;1.36239;26518.1;18.1025;0.341333
20170118045755277_SVAKOV-R8_met.fits;1.52328;26507.8;3.62211;0.170667
20170118045704248_SVAKOV-R8_snap.fits;1.16961;26452.1;1.1564;0
20170118045816098_SVAKOV-R8_met.fits;1.46802;26528.3;44.3692;0.682667
20170118045846136_SVAKOV-R8_met.fits;1.48034;26521;3.18251;1.70667
20170118045804322_SVAKOV-R8_snap.fits;1.30945;26496.1;1.05818;0
20170118045904397_SVAKOV-R8_snap.fits;1.36887;26452.1;1.42716;0
