#timestamp,LO_Frequency 
1484748015.9,286046999.1
1484748035.8,286047000.3
1484748055.8,286047001.9
1484748075.7,286046998.9
1484748095.6,286047000.1
1484748115.5,286047000.3
1484748135.5,286046998.5
1484748155.4,286047003.9
1484748175.3,286046998.1
1484748195.2,286046998.3
1484748215.2,286047000.8
1484748235.1,286046998.3
1484748236.0,286046998.3
1484748255.0,286047001.3
1484748255.9,286047001.3
1484748275.3,286047000.5
1484748295.2,286046998.5
1484748315.1,286047002.3
1484748335.1,286046998.6
1484748336.0,286046998.6
1484748355.9,286047004.3
1484748375.8,286046998.2
1484748395.8,286047001.9
1484748415.7,286047002.1
1484748435.6,286046998.4
1484748455.5,286046998.3
1484748475.5,286047000.3
1484748495.4,286047001.6
1484748515.3,286047000.4
1484748535.3,286046996.6
1484748555.2,286047000.0
1484748575.1,286047001.1
1484748595.0,286046998.4
1484748596.0,286046998.4
1484748615.9,286047004.3
1484748635.8,286046999.6
1484748655.7,286047001.2
1484748675.7,286046997.3
1484748695.6,286046999.5
1484748715.5,286047001.2
1484748735.4,286046999.2
1484748755.4,286046999.3
1484748775.3,286047002.2
1484748795.2,286046999.1
1484748815.1,286046998.4
1484748835.1,286047002.4
1484748836.0,286047002.4
1484748855.0,286046995.2
1484748855.9,286046995.2
1484748875.8,286047005.0
1484748895.8,286047000.0
1484748915.7,286047000.3
1484748935.6,286046999.9
1484748955.6,286047002.1
1484748975.5,286046998.6
1484748995.4,286047002.0
1484749015.3,286047000.9
1484749035.3,286046998.9
1484749055.2,286047002.2
1484749075.1,286046999.5
1484749095.0,286046998.7
1484749096.0,286046998.7
1484749115.9,286047002.0
1484749135.8,286046998.7
1484749155.7,286047001.0
1484749175.7,286047000.9
1484749195.6,286046997.2
1484749215.5,286047001.9
1484749235.4,286046998.1
1484749255.4,286047004.3
1484749275.3,286046996.6
1484749295.2,286047002.5
1484749315.1,286046998.4
1484749335.1,286046998.7
1484749336.0,286046998.7
1484749355.0,286047004.0
1484749355.9,286047004.0
1484749375.9,286046993.5
1484749395.8,286046998.1
1484749415.7,286047000.4
1484749435.6,286046999.7
1484749455.6,286047004.4
1484749475.5,286046999.1
1484749495.4,286046999.3
1484749515.3,286047000.5
1484749535.3,286047001.2
1484749555.2,286046997.8
1484749575.1,286047000.9
1484749595.0,286046999.8
1484749596.0,286046999.8
1484749615.9,286046998.1
1484749635.8,286047000.4
1484749655.7,286047001.2
1484749675.7,286047000.9
1484749695.6,286046996.5
1484749715.5,286047002.1
1484749735.4,286046998.4
1484749755.4,286046998.3
1484749775.3,286047002.6
1484749795.2,286047000.5
1484749815.1,286046999.1
1484749835.1,286046998.1
1484749836.0,286046998.1
1484749855.0,286047005.0
1484749855.9,286047005.0
1484749875.9,286046994.7
1484749895.8,286046999.3
1484749915.7,286047000.9
1484749935.6,286046998.1
1484749955.6,286047002.6
1484749975.5,286046999.1
1484749995.4,286046998.7
1484750015.3,286047000.8
1484750035.3,286046998.2
1484750055.2,286047003.8
1484750075.1,286046998.7
1484750095.0,286046998.9
1484750095.9,286046998.9
1484750115.9,286047001.9
1484750135.8,286046998.4
1484750155.7,286047002.7
1484750175.7,286046999.5
1484750195.6,286046998.2
1484750215.5,286047002.3
1484750235.4,286046998.6
1484750255.4,286047000.7
1484750275.3,286047002.2
1484750295.2,286046997.0
1484750315.1,286047002.4
1484750335.1,286046998.6
1484750336.0,286046998.6
1484750355.0,286047000.8
1484750355.9,286047000.8
1484750375.9,286047002.3
1484750395.8,286046996.9
1484750415.7,286047000.9
1484750435.6,286047000.4
1484750455.6,286047001.9
1484750475.5,286046998.1
1484750495.4,286046998.6
1484750515.3,286047001.6
1484750535.3,286046998.1
1484750555.2,286047000.9
1484750575.1,286047002.8
1484750595.0,286046999.7
1484750596.0,286046999.7
1484750615.9,286047001.1
1484750635.8,286046996.5
1484750655.7,286046998.1
1484750675.7,286047002.2
1484750695.6,286047000.3
1484750715.5,286047001.8
1484750735.4,286047000.1
1484750755.4,286046996.6
1484750775.3,286047001.5
1484750795.2,286047002.2
1484750815.2,286046999.4
1484750835.1,286046998.2
1484750836.0,286046998.2
1484750855.0,286047001.6
1484750855.9,286047001.6
1484750875.9,286046998.5
1484750895.8,286047004.2
1484750915.7,286046999.2
1484750935.6,286046996.7
1484750955.6,286047002.7
1484750975.5,286047001.0
1484750995.4,286046999.1
1484751015.4,286046998.8
1484751035.3,286046998.8
1484751055.2,286047004.4
1484751075.1,286046999.1
1484751095.1,286047001.2
1484751096.0,286047001.2
1484751115.9,286046995.5
1484751135.8,286047001.2
1484751155.8,286046998.6
1484751175.7,286047000.5
1484751195.6,286046999.0
1484751215.5,286047002.8
1484751235.5,286046998.3
1484751255.4,286047001.7
1484751275.3,286046996.8
1484751295.2,286047001.8
1484751315.2,286047002.6
1484751335.1,286047001.1
1484751355.0,286046999.6
1484751355.9,286046999.6
1484751375.9,286046999.1
1484751395.8,286047002.1
1484751415.7,286047000.0
1484751435.6,286046998.6
1484751455.6,286047001.0
1484751475.5,286046997.3
1484751495.4,286046998.6
1484751515.3,286047001.0
1484751535.3,286046998.9
1484751555.2,286046999.7
1484751575.1,286047001.1
1484751595.0,286047001.2
1484751596.0,286047001.2
