#timestamp,LO_Frequency 
1484715615.4,286046998.7
1484715635.3,286047004.4
1484715655.2,286046997.4
1484715675.2,286047001.2
1484715695.1,286047000.6
1484715715.0,286046996.8
1484715715.9,286046996.8
1484715735.9,286047005.6
1484715755.8,286046997.8
1484715775.7,286046999.9
1484715795.6,286047002.1
1484715815.6,286046998.7
1484715835.5,286047000.0
1484715855.4,286047002.4
1484715875.3,286046998.7
1484715895.3,286046999.7
1484715915.2,286047002.4
1484715935.1,286046999.1
1484715955.0,286046998.5
1484715956.0,286046998.5
1484715975.9,286047002.2
1484715995.8,286047001.2
1484716015.8,286047001.1
1484716035.7,286046999.6
1484716055.6,286046999.2
1484716075.5,286046998.7
1484716095.5,286047001.2
1484716115.4,286046995.4
1484716135.3,286046998.2
1484716155.3,286047003.9
1484716175.2,286046999.8
1484716195.1,286047000.2
1484716215.0,286047001.1
1484716215.9,286047001.1
1484716235.9,286046999.1
1484716255.8,286047000.8
1484716275.7,286046998.9
1484716295.7,286046998.2
1484716315.6,286047002.1
1484716335.5,286047000.1
1484716355.4,286047001.5
1484716375.4,286047001.7
1484716395.3,286046999.3
1484716415.2,286046999.5
1484716435.1,286046998.9
1484716455.1,286046999.4
1484716456.0,286046999.4
1484716475.0,286047000.3
1484716475.9,286047000.3
1484716495.9,286047000.7
1484716515.8,286047000.7
1484716535.7,286046998.8
1484716555.6,286046999.3
1484716575.6,286046999.1
1484716595.5,286047000.4
1484716615.4,286047000.0
1484716635.3,286047002.8
1484716655.3,286046999.4
1484716675.2,286047001.1
1484716695.1,286046999.0
1484716715.1,286047001.2
1484716716.0,286047001.2
1484716735.9,286046997.4
1484716755.8,286046999.8
1484716775.8,286047000.4
1484716795.7,286046999.2
1484716815.6,286047000.0
1484716835.5,286047002.3
1484716855.5,286046996.5
1484716875.4,286047002.5
1484716895.3,286046998.9
1484716915.2,286046998.2
1484716935.2,286047000.2
1484716955.1,286046999.8
1484716956.0,286046999.8
1484716975.0,286046998.1
1484716975.9,286046998.1
1484716995.9,286047002.0
1484717015.8,286047001.4
1484717035.7,286047003.4
1484717055.6,286046998.9
1484717075.6,286047000.5
1484717095.5,286046998.2
1484717115.4,286047002.1
1484717135.3,286047001.0
1484717155.3,286046998.9
1484717175.2,286047000.1
1484717195.1,286047000.8
1484717215.1,286046997.8
1484717216.0,286046997.8
1484717235.9,286047004.3
1484717255.8,286046998.2
1484717275.8,286047002.6
1484717295.7,286047001.2
1484717315.6,286046999.4
1484717335.5,286046997.8
1484717355.5,286046997.0
1484717375.4,286047001.0
1484717395.3,286047000.8
1484717415.2,286047000.7
1484717435.2,286046999.5
1484717455.1,286046998.2
1484717456.0,286046998.2
1484717475.0,286047003.0
1484717475.9,286047003.0
1484717495.9,286046997.8
1484717515.8,286047001.9
1484717535.7,286046999.0
1484717555.6,286046998.9
1484717575.6,286047002.0
1484717595.5,286047000.9
1484717615.4,286046999.2
1484717635.3,286047000.0
1484717655.3,286046998.7
1484717675.2,286047000.9
1484717695.1,286046999.3
1484717715.1,286046998.4
1484717716.0,286046998.4
1484717735.9,286047002.9
1484717755.8,286047001.4
1484717775.8,286046998.3
1484717795.7,286047001.8
1484717815.6,286046999.4
1484717835.5,286047000.2
1484717855.5,286047002.7
1484717875.4,286047000.7
1484717895.3,286046996.9
1484717915.2,286046999.3
1484717935.2,286047000.8
1484717955.1,286046998.7
1484717975.0,286046999.1
1484717975.9,286046999.1
1484717995.9,286047002.7
1484718015.8,286046996.5
1484718035.7,286047002.6
1484718055.7,286047000.8
1484718075.6,286046998.1
1484718095.5,286047000.4
1484718115.4,286046998.1
1484718135.4,286047002.8
1484718155.3,286046996.9
1484718175.2,286047001.6
1484718195.1,286047002.1
1484718215.1,286047002.2
1484718216.0,286047002.2
1484718235.0,286046998.9
1484718235.9,286046998.9
1484718255.9,286046999.3
1484718275.8,286046998.4
1484718295.7,286047001.6
1484718315.6,286047001.2
1484718335.6,286046999.1
1484718355.5,286047002.6
1484718375.4,286046998.8
1484718395.3,286046999.3
1484718415.3,286046999.3
1484718435.2,286047001.2
1484718455.1,286046998.6
1484718475.1,286047000.8
1484718476.0,286047000.8
1484718495.9,286046997.3
1484718515.8,286046999.4
1484718535.7,286047000.5
1484718555.7,286047000.9
1484718575.6,286046998.7
1484718595.5,286047002.7
1484718615.4,286046997.3
1484718635.4,286046998.2
1484718655.3,286047002.5
1484718675.2,286046999.6
1484718695.1,286046997.3
1484718715.1,286047000.9
1484718716.0,286047000.9
1484718735.0,286047001.1
1484718735.9,286047001.1
1484718755.8,286047000.7
1484718775.8,286046999.1
1484718795.7,286046999.3
1484718815.6,286046999.2
1484718835.6,286047000.9
1484718855.5,286046998.8
1484718875.4,286047001.2
1484718895.3,286047000.7
1484718915.3,286046997.6
1484718935.2,286046998.1
1484718955.1,286047002.0
1484718975.1,286047002.7
1484718976.0,286047002.7
1484718995.9,286046993.8
1484719015.8,286046999.8
1484719035.7,286047001.4
1484719055.7,286047001.1
1484719075.6,286046999.4
1484719095.5,286046996.6
1484719115.4,286047000.0
1484719135.4,286047000.2
1484719155.3,286046998.2
1484719175.2,286047002.7
1484719195.2,286046997.0
