# file name; noise; peak f.; mag.; duration
20190914230013818_ASU-R0_snap.fits;51.6625;26507.8;49.4474;0
20190914230208335_ASU-R0_met.fits;35.8354;26509.3;82.2699;0.170667
20190914230113893_ASU-R0_snap.fits;36.8651;26497.6;31.5453;0
20190914230213967_ASU-R0_snap.fits;31.8919;26525.4;31.5049;0
20190914230314042_ASU-R0_snap.fits;36.1423;26545.9;27.592;0
20190914230414117_ASU-R0_snap.fits;35.8454;26456.5;37.3577;0
20190914230514191_ASU-R0_snap.fits;42.5084;26503.4;31.0185;0
20190914230614266_ASU-R0_snap.fits;34.0418;26491.7;22.5375;0
20190914230714341_ASU-R0_snap.fits;41.4936;26532.7;37.3587;0
20190914230814415_ASU-R0_snap.fits;44.7313;26510.7;41.3438;0
20190914230914490_ASU-R0_snap.fits;43.8902;26544.4;44.6942;0
20190914231014565_ASU-R0_snap.fits;27.0638;26474.1;29.3304;0
20190914231114639_ASU-R0_snap.fits;26.2905;26487.3;21.309;0
20190914231214714_ASU-R0_snap.fits;30.4641;26471.2;25.2984;0
20190914231314789_ASU-R0_snap.fits;29.8491;26547.4;25.6981;0
20190914231412645_ASU-R0_met.fits;23.7892;26491.7;96.3139;0.170667
20190914231414863_ASU-R0_snap.fits;29.6239;26541.5;21.3405;0
20190914231514938_ASU-R0_snap.fits;45.039;26488.8;45.4271;0
20190914231615013_ASU-R0_snap.fits;34.7863;26471.2;40.0133;0
20190914231715087_ASU-R0_snap.fits;41.8725;26499;26.5787;0
20190914231815162_ASU-R0_snap.fits;43.8849;26453.6;50.9886;0
20190914231915237_ASU-R0_snap.fits;37.4006;26529.8;34.5376;0
20190914232015311_ASU-R0_snap.fits;48.4249;26528.3;44.2314;0
20190914232115386_ASU-R0_snap.fits;49.3738;26510.7;47.9995;0
20190914232215461_ASU-R0_snap.fits;47.0332;26513.7;54.3681;0
20190914232315535_ASU-R0_snap.fits;49.251;26497.6;45.4326;0
20190914232415610_ASU-R0_snap.fits;38.3774;26515.1;31.7203;0
20190914232515685_ASU-R0_snap.fits;35.5563;26471.2;32.0869;0
20190914232632485_ASU-R0_met.fits;35.4858;26497.6;202.803;0.170667
20190914232615759_ASU-R0_snap.fits;32.2887;26497.6;41.0348;0
20190914232715834_ASU-R0_snap.fits;37.2612;26452.1;32.4418;0
20190914232815909_ASU-R0_snap.fits;35.3326;26535.6;26.4522;0
20190914232915983_ASU-R0_snap.fits;41.771;26453.6;45.5597;0
20190914233016058_ASU-R0_snap.fits;46.8385;26484.4;47.3183;0
20190914233116133_ASU-R0_snap.fits;41.0532;26472.7;44.1184;0
20190914233216207_ASU-R0_snap.fits;48.7883;26449.2;42.8537;0
20190914233316282_ASU-R0_snap.fits;46.6689;26475.6;26.9049;0
20190914233416357_ASU-R0_snap.fits;50.4754;26526.9;45.804;0
20190914233611386_ASU-R0_met.fits;46.2924;26512.2;96.8344;0.853333
20190914233516431_ASU-R0_snap.fits;43.5649;26513.7;39.0031;0
20190914233616506_ASU-R0_snap.fits;40.442;26510.7;40.2137;0
20190914233716581_ASU-R0_snap.fits;42.1281;26471.2;36.9021;0
20190914233816655_ASU-R0_snap.fits;47.9701;26521;29.1352;0
20190914233916730_ASU-R0_snap.fits;48.072;26484.4;40.9043;0
20190914234016805_ASU-R0_snap.fits;42.9654;26480;31.8796;0
20190914234152037_ASU-R0_met.fits;46.846;26499;133.832;0.341333
20190914234116879_ASU-R0_snap.fits;47.9631;26538.6;33.2696;0
20190914234304741_ASU-R0_met.fits;40.41;26507.8;108.483;0.170667
20190914234216954_ASU-R0_snap.fits;45.9454;26471.2;33.1846;0
20190914234317029_ASU-R0_snap.fits;33.22;26494.6;41.2923;0
20190914234417103_ASU-R0_snap.fits;36.9042;26516.6;39.979;0
20190914234517178_ASU-R0_snap.fits;40.4522;26453.6;30.5589;0
20190914234617253_ASU-R0_snap.fits;33.7977;26488.8;36.6772;0
20190914234717327_ASU-R0_snap.fits;38.2948;26532.7;31.9478;0
20190914234817402_ASU-R0_snap.fits;42.815;26525.4;31.9913;0
20190914234917477_ASU-R0_snap.fits;44.3716;26455.1;41.3278;0
20190914235017551_ASU-R0_snap.fits;40.5844;26452.1;27.0161;0
20190914235117626_ASU-R0_snap.fits;38.4824;26468.3;29.4148;0
20190914235217701_ASU-R0_snap.fits;42.0384;26541.5;45.7604;0
20190914235317775_ASU-R0_snap.fits;42.8664;26543;35.3069;0
20190914235417850_ASU-R0_snap.fits;43.6625;26463.9;35.7276;0
20190914235517925_ASU-R0_snap.fits;37.7687;26507.8;32.0995;0
20190914235617999_ASU-R0_snap.fits;28.618;26509.3;24.1937;0
20190914235718074_ASU-R0_snap.fits;25.6691;26518.1;26.3298;0
20190914235818149_ASU-R0_snap.fits;28.481;26523.9;29.5942;0
20190914235918223_ASU-R0_snap.fits;25.58;26493.2;22.0555;0
