# file name; noise; peak f.; mag.; duration
20190914000030927_ASU-R0_snap.fits;24.4078;26493.2;29.3009;0
20190914000131002_ASU-R0_snap.fits;25.3068;26540;27.2841;0
20190914000328591_ASU-R0_met.fits;28.0487;26500.5;65.4647;0.170667
20190914000231077_ASU-R0_snap.fits;28.2187;26547.4;27.8614;0
20190914000331151_ASU-R0_snap.fits;22.58;26459.5;27.3691;0
20190914000431226_ASU-R0_snap.fits;25.6753;26499;30.3921;0
20190914000531301_ASU-R0_snap.fits;29.6323;26518.1;21.0669;0
20190914000651685_ASU-R0_met.fits;25.1991;26491.7;69.6089;0.170667
20190914000631375_ASU-R0_snap.fits;27.5669;26490.2;19.9477;0
20190914000731450_ASU-R0_snap.fits;24.2545;26497.6;24.001;0
20190914000831525_ASU-R0_snap.fits;31.6378;26462.4;25.1827;0
20190914000957711_ASU-R0_met.fits;27.7816;26493.2;65.9757;0.170667
20190914000931599_ASU-R0_snap.fits;27.5111;26472.7;23.9107;0
20190914001031674_ASU-R0_snap.fits;33.031;26466.8;26.1228;0
20190914001131749_ASU-R0_snap.fits;27.74;26463.9;24.4147;0
20190914001231823_ASU-R0_snap.fits;23.6936;26466.8;27.5585;0
20190914001331898_ASU-R0_snap.fits;29.5147;26450.7;24.815;0
20190914001431973_ASU-R0_snap.fits;23.0709;26450.7;18.7987;0
20190914001605839_ASU-R0_met.fits;24.5185;26487.3;79.121;0.170667
20190914001532047_ASU-R0_snap.fits;28.5962;26474.1;27.0063;0
20190914001632122_ASU-R0_snap.fits;25.3223;26491.7;23.8246;0
20190914001732197_ASU-R0_snap.fits;29.2289;26452.1;22.3349;0
20190914001832271_ASU-R0_snap.fits;26.3172;26531.2;29.7637;0
20190914001932346_ASU-R0_snap.fits;23.501;26458;26.0328;0
20190914002032421_ASU-R0_snap.fits;27.1711;26532.7;24.6866;0
20190914002132495_ASU-R0_snap.fits;32.4317;26453.6;23.0197;0
20190914002328719_ASU-R0_met.fits;28.272;26497.6;59.8502;0.170667
20190914002232570_ASU-R0_snap.fits;29.0868;26510.7;23.041;0
20190914002332645_ASU-R0_snap.fits;30.5974;26482.9;25.8467;0
20190914002432719_ASU-R0_snap.fits;30.0226;26541.5;27.7655;0
20190914002558565_ASU-R0_met.fits;26.2597;26509.3;58.7394;0.170667
20190914002532794_ASU-R0_snap.fits;29.6827;26496.1;30.7356;0
20190914002632869_ASU-R0_snap.fits;24.4488;26471.2;25.8681;0
20190914002821413_ASU-R0_met.fits;26.8365;26485.8;58.0012;0.341333
20190914002732943_ASU-R0_snap.fits;29.1174;26509.3;19.2964;0
20190914002833018_ASU-R0_snap.fits;27.7522;26507.8;25.5982;0
20190914002933093_ASU-R0_snap.fits;35.3272;26503.4;29.8765;0
20190914003033167_ASU-R0_snap.fits;30.8182;26522.5;25.9835;0
20190914003136143_ASU-R0_met.fits;30.1736;26519.5;60.9131;0.170667
20190914003133242_ASU-R0_snap.fits;34.8398;26474.1;19.6065;0
20190914003309327_ASU-R0_met.fits;28.2136;26513.7;64.0921;0.170667
20190914003233317_ASU-R0_snap.fits;34.2354;26547.4;21.7112;0
20190914003333391_ASU-R0_snap.fits;28.7755;26544.4;25.9893;0
20190914003441146_ASU-R0_met.fits;30.0674;26491.7;65.3092;0.341333
20190914003433466_ASU-R0_snap.fits;31.3704;26512.2;26.151;0
20190914003543269_ASU-R0_met.fits;29.9647;26506.3;98.0548;0.512
20190914003533541_ASU-R0_snap.fits;28.9252;26534.2;23.5899;0
20190914003633615_ASU-R0_snap.fits;30.09;26512.2;28.7245;0
20190914003733690_ASU-R0_snap.fits;28.2023;26518.1;23.8246;0
20190914003833765_ASU-R0_snap.fits;31.5775;26491.7;20.7693;0
20190914003933839_ASU-R0_snap.fits;33.6662;26519.5;28.8478;0
20190914004033914_ASU-R0_snap.fits;30.5846;26544.4;23.5943;0
20190914004133989_ASU-R0_snap.fits;35.1411;26518.1;21.2017;0
20190914004234063_ASU-R0_snap.fits;27.6083;26484.4;24.3322;0
20190914004334138_ASU-R0_snap.fits;27.1126;26485.8;27.6075;0
20190914004434213_ASU-R0_snap.fits;24.2091;26466.8;27.0392;0
20190914004543845_ASU-R0_met.fits;25.1827;26482.9;57.7499;0.170667
20190914004534287_ASU-R0_snap.fits;25.5613;26452.1;26.0759;0
20190914004633167_ASU-R0_met.fits;25.0922;26499;56.3973;0.170667
20190914004634362_ASU-R0_snap.fits;28.1202;26481.4;25.177;0
20190914004740922_ASU-R0_met.fits;27.9501;26484.4;77.9031;0.170667
20190914004826490_ASU-R0_met.fits;27.6537;26504.9;134.16;0.341333
20190914004734437_ASU-R0_snap.fits;30.99;26462.4;23.4265;0
20190914004856869_ASU-R0_met.fits;27.151;26487.3;195.456;0.341333
20190914004912911_ASU-R0_met.fits;30.1484;26512.2;85.2109;0.170667
20190914004834511_ASU-R0_snap.fits;29.5606;26506.3;24.2297;0
20190914004934586_ASU-R0_snap.fits;25.1543;26510.7;20.9096;0
20190914005034661_ASU-R0_snap.fits;29.0096;26458;25.6956;0
20190914005208698_ASU-R0_met.fits;29.7155;26484.4;84.8859;0.170667
20190914005134735_ASU-R0_snap.fits;24.6002;26507.8;27.8256;0
20190914005234810_ASU-R0_snap.fits;30.0225;26499;38.9566;0
20190914005346319_ASU-R0_met.fits;29.7132;26490.2;107.916;0.170667
20190914005407823_ASU-R0_met.fits;28.4587;26482.9;65.1424;0.341333
20190914005334885_ASU-R0_snap.fits;23.7794;26523.9;26.0132;0
20190914005522746_ASU-R0_met.fits;26.5362;26477.1;207.796;0.341333
20190914005434959_ASU-R0_snap.fits;29.9488;26510.7;23.2904;0
20190914005535034_ASU-R0_snap.fits;29.4244;26545.9;24.5512;0
20190914005710778_ASU-R0_met.fits;29.2841;26510.7;100.63;0.341333
20190914005635109_ASU-R0_snap.fits;26.542;26523.9;27.3734;0
20190914005735183_ASU-R0_snap.fits;29.8032;26471.2;28.8212;0
20190914005835258_ASU-R0_snap.fits;31.4771;26515.1;24.0862;0
20190914005935333_ASU-R0_snap.fits;30.5036;26513.7;24.8856;0
