# file name; noise; peak f.; mag.; duration
20190914170047013_ASU-R0_snap.fits;40.1425;26544.4;38.2922;0
20190914170147087_ASU-R0_snap.fits;43.7731;26480;44.2013;0
20190914170247162_ASU-R0_snap.fits;35.817;26531.2;31.9572;0
20190914170347237_ASU-R0_snap.fits;39.5205;26463.9;28.5209;0
20190914170447311_ASU-R0_snap.fits;33.1628;26452.1;28.2397;0
20190914170547386_ASU-R0_snap.fits;33.1061;26502;21.5621;0
20190914170647461_ASU-R0_snap.fits;33.1831;26475.6;30.0374;0
20190914170747535_ASU-R0_snap.fits;31.2358;26521;29.5541;0
20190914170847610_ASU-R0_snap.fits;24.3476;26449.2;25.1174;0
20190914170947685_ASU-R0_snap.fits;30.2246;26453.6;24.699;0
20190914171047759_ASU-R0_snap.fits;30.3022;26471.2;22.3801;0
20190914171147834_ASU-R0_snap.fits;27.6769;26499;39.2848;0
20190914171245349_ASU-R0_met.fits;30.2945;26509.3;351.104;0.341333
20190914171247909_ASU-R0_snap.fits;32.441;26503.4;23.8495;0
20190914171347983_ASU-R0_snap.fits;34.9456;26477.1;18.3057;0
20190914171448058_ASU-R0_snap.fits;27.435;26502;26.5515;0
20190914171548133_ASU-R0_snap.fits;25.4892;26450.7;22.4658;0
20190914171648207_ASU-R0_snap.fits;28.1954;26534.2;19.1409;0
20190914171748282_ASU-R0_snap.fits;35.2506;26472.7;30.2079;0
20190914171848357_ASU-R0_snap.fits;29.5285;26450.7;27.9548;0
20190914171948431_ASU-R0_snap.fits;27.7427;26472.7;23.9075;0
20190914172059941_ASU-R0_met.fits;28.8602;26493.2;66.2037;0.170667
20190914172108815_ASU-R0_met.fits;24.7376;26525.4;59.3936;0.170667
20190914172048506_ASU-R0_snap.fits;27.118;26466.8;23.337;0
20190914172148581_ASU-R0_snap.fits;30.0545;26543;26.6487;0
20190914172248655_ASU-R0_snap.fits;29.9036;26523.9;32.7129;0
20190914172348730_ASU-R0_snap.fits;28.6189;26471.2;27.6969;0
20190914172448805_ASU-R0_snap.fits;28.5006;26526.9;20.3749;0
20190914172548879_ASU-R0_snap.fits;31.6245;26504.9;22.6462;0
20190914172648954_ASU-R0_snap.fits;26.7089;26515.1;25.1014;0
20190914172749029_ASU-R0_snap.fits;30.3429;26540;30.8474;0
20190914172849103_ASU-R0_snap.fits;31.6239;26478.5;24.8797;0
20190914172949178_ASU-R0_snap.fits;27.8036;26449.2;28.973;0
20190914173049253_ASU-R0_snap.fits;29.6714;26449.2;22.2128;0
20190914173149327_ASU-R0_snap.fits;28.0919;26463.9;21.817;0
20190914173251962_ASU-R0_met.fits;31.0456;26523.9;215.04;0.341333
20190914173249402_ASU-R0_snap.fits;29.5467;26474.1;26.4893;0
20190914173349477_ASU-R0_snap.fits;29.9296;26519.5;21.0437;0
20190914173449551_ASU-R0_snap.fits;28.4228;26463.9;26.4894;0
20190914173628367_ASU-R0_met.fits;25.9307;26499;52.7798;0.341333
20190914173549626_ASU-R0_snap.fits;24.7286;26452.1;23.3105;0
20190914173649701_ASU-R0_snap.fits;29.0529;26468.3;20.8183;0
20190914173749775_ASU-R0_snap.fits;30.5676;26504.9;73.3786;0
20190914173847461_ASU-R0_met.fits;31.4077;26503.4;230.56;2.048
20190914173849850_ASU-R0_snap.fits;26.1377;26462.4;26.8856;0
20190914173949925_ASU-R0_snap.fits;28.9801;26482.9;23.0771;0
20190914174049999_ASU-R0_snap.fits;31.9486;26480;28.2737;0
20190914174150074_ASU-R0_snap.fits;31.2892;26449.2;26.7263;0
20190914174250149_ASU-R0_snap.fits;34.4137;26469.7;35.6646;0
20190914174350223_ASU-R0_snap.fits;31.5166;26526.9;22.891;0
20190914174450298_ASU-R0_snap.fits;31.2788;26475.6;28.8796;0
20190914174550373_ASU-R0_snap.fits;34.0749;26465.3;30.6036;0
20190914174650447_ASU-R0_snap.fits;35.4035;26525.4;36.5071;0
20190914174750522_ASU-R0_snap.fits;34.7869;26526.9;33.523;0
20190914174850597_ASU-R0_snap.fits;41.912;26494.6;27.3806;0
20190914174950671_ASU-R0_snap.fits;37.1192;26543;30.5554;0
20190914175050746_ASU-R0_snap.fits;35.9578;26456.5;28.3429;0
20190914175150821_ASU-R0_snap.fits;32.7682;26485.8;35.3363;0
20190914175250895_ASU-R0_snap.fits;36.4355;26497.6;41.3956;0
20190914175402405_ASU-R0_met.fits;36.8607;26502;76.4806;0.341333
20190914175406159_ASU-R0_met.fits;32.8164;26503.4;97.5439;0.170667
20190914175350970_ASU-R0_snap.fits;40.187;26460.9;31.8793;0
20190914175451045_ASU-R0_snap.fits;33.767;26544.4;29.7573;0
20190914175551119_ASU-R0_snap.fits;36.8659;26525.4;30.019;0
20190914175651194_ASU-R0_snap.fits;34.0749;26509.3;30.2117;0
20190914175751269_ASU-R0_snap.fits;38.6321;26449.2;33.0644;0
20190914175851343_ASU-R0_snap.fits;36.6729;26518.1;32.1233;0
20190914175951418_ASU-R0_snap.fits;42.57;26518.1;31.3339;0
