# file name; noise; peak f.; mag.; duration
20190914160042533_ASU-R0_snap.fits;29.6013;26497.6;25.6644;0
20190914160142607_ASU-R0_snap.fits;28.5952;26497.6;29.8034;0
20190914160242682_ASU-R0_snap.fits;27.6483;26519.5;20.5576;0
20190914160342757_ASU-R0_snap.fits;24.8809;26519.5;21.8061;0
20190914160442831_ASU-R0_snap.fits;31.3579;26543;28.0806;0
20190914160542906_ASU-R0_snap.fits;26.0244;26449.2;20.8641;0
20190914160642981_ASU-R0_snap.fits;24.1084;26466.8;23.2506;0
20190914160743055_ASU-R0_snap.fits;26.506;26496.1;26.577;0
20190914160843130_ASU-R0_snap.fits;26.1175;26459.5;19.2545;0
20190914160943205_ASU-R0_snap.fits;32.0061;26491.7;26.7056;0
20190914161043279_ASU-R0_snap.fits;27.8716;26522.5;29.335;0
20190914161143354_ASU-R0_snap.fits;23.0188;26509.3;17.5788;0
20190914161243429_ASU-R0_snap.fits;24.5324;26509.3;21.0767;0
20190914161434191_ASU-R0_met.fits;29.318;26500.5;103.964;0.341333
20190914161343503_ASU-R0_snap.fits;27.2935;26458;20.6796;0
20190914161443578_ASU-R0_snap.fits;24.1419;26543;24.0486;0
20190914161543653_ASU-R0_snap.fits;34.1726;26453.6;23.4396;0
20190914161643727_ASU-R0_snap.fits;22.1559;26537.1;22.6643;0
20190914161743802_ASU-R0_snap.fits;23.7973;26521;24.5776;0
20190914161843877_ASU-R0_snap.fits;28.984;26452.1;29.59;0
20190914161943951_ASU-R0_snap.fits;25.6234;26513.7;27.8433;0
20190914162044026_ASU-R0_snap.fits;28.2436;26485.8;29.5518;0
20190914162144101_ASU-R0_snap.fits;28.9042;26449.2;19.0673;0
20190914162244175_ASU-R0_snap.fits;28.4892;26452.1;26.1069;0
20190914162344250_ASU-R0_snap.fits;22.6792;26462.4;23.5525;0
20190914162444325_ASU-R0_snap.fits;26.5756;26460.9;21.2492;0
20190914162544399_ASU-R0_snap.fits;25.9401;26503.4;28.7866;0
20190914162644474_ASU-R0_snap.fits;27.1283;26462.4;21.7331;0
20190914162744549_ASU-R0_snap.fits;28.8734;26513.7;23.9665;0
20190914162844623_ASU-R0_snap.fits;25.2132;26512.2;22.9864;0
20190914162944698_ASU-R0_snap.fits;27.9775;26499;29.088;0
20190914163044773_ASU-R0_snap.fits;31.2288;26523.9;25.3258;0
20190914163144847_ASU-R0_snap.fits;31.0749;26491.7;24.8067;0
20190914163244922_ASU-R0_snap.fits;28.332;26540;24.9405;0
20190914163344997_ASU-R0_snap.fits;25.3498;26534.2;24.0613;0
20190914163445071_ASU-R0_snap.fits;28.6678;26497.6;26.7141;0
20190914163545146_ASU-R0_snap.fits;25.2759;26471.2;22.0123;0
20190914163645221_ASU-R0_snap.fits;36.612;26516.6;25.0961;0
20190914163745295_ASU-R0_snap.fits;28.4811;26462.4;22.5342;0
20190914163845370_ASU-R0_snap.fits;24.816;26531.2;18.0921;0
20190914164040741_ASU-R0_met.fits;27.7493;26487.3;73.3625;0.170667
20190914163945445_ASU-R0_snap.fits;30.8068;26518.1;22.0204;0
20190914164045519_ASU-R0_snap.fits;28.3711;26449.2;24.1165;0
20190914164145594_ASU-R0_snap.fits;24.9051;26518.1;26.5364;0
20190914164245669_ASU-R0_snap.fits;26.7196;26453.6;30.1054;0
20190914164345743_ASU-R0_snap.fits;27.152;26481.4;27.7285;0
20190914164445818_ASU-R0_snap.fits;30.7979;26531.2;23.2299;0
20190914164545893_ASU-R0_snap.fits;27.6923;26453.6;26.2364;0
20190914164645967_ASU-R0_snap.fits;34.6835;26535.6;22.3372;0
20190914164746042_ASU-R0_snap.fits;35.4997;26519.5;30.0281;0
20190914164846117_ASU-R0_snap.fits;33.6563;26452.1;18.9348;0
20190914164946191_ASU-R0_snap.fits;35.2661;26509.3;55.5179;0
20190914165046266_ASU-R0_snap.fits;36.7912;26519.5;30.7027;0
20190914165146341_ASU-R0_snap.fits;41.4167;26499;36.3157;0
20190914165246415_ASU-R0_snap.fits;55.7983;26547.4;46.0348;0
20190914165346490_ASU-R0_snap.fits;57.8667;26455.1;45.6013;0
20190914165446565_ASU-R0_snap.fits;68.1123;26547.4;62.7027;0
20190914165546639_ASU-R0_snap.fits;103.31;26471.2;82.5018;0
20190914165646714_ASU-R0_snap.fits;138.5;26484.4;148.34;0
20190914165746789_ASU-R0_snap.fits;98.1292;26466.8;95.7464;0
20190914165846863_ASU-R0_snap.fits;71.3497;26516.6;58.0763;0
20190914165946938_ASU-R0_snap.fits;61.6946;26477.1;57.7605;0
