# file name; noise; peak f.; mag.; duration
20190914070002213_ASU-R0_snap.fits;52.0622;26516.6;43.0464;0
20190914070102287_ASU-R0_snap.fits;53.067;26488.8;44.9067;0
20190914070202362_ASU-R0_snap.fits;69.0508;26488.8;42.737;0
20190914070302437_ASU-R0_snap.fits;66.9349;26531.2;48.0381;0
20190914070402511_ASU-R0_snap.fits;74.5878;26510.7;60.0898;0
20190914070502586_ASU-R0_snap.fits;82.3384;26519.5;69.1443;0
20190914070602661_ASU-R0_snap.fits;87.8194;26526.9;95.56;0
20190914070702735_ASU-R0_snap.fits;115.327;26459.5;93.8153;0
20190914070802810_ASU-R0_snap.fits;120.085;26519.5;72.3612;0
20190914070902885_ASU-R0_snap.fits;133.4;26534.2;129.483;0
20190914071002959_ASU-R0_snap.fits;148.927;26491.7;147.78;0
20190914071103034_ASU-R0_snap.fits;159.033;26519.5;110.715;0
20190914071203109_ASU-R0_snap.fits;136.098;26496.1;109.94;0
20190914071303183_ASU-R0_snap.fits;130.817;26516.6;110.476;0
20190914071403258_ASU-R0_snap.fits;133.991;26449.2;135.628;0
20190914071503333_ASU-R0_snap.fits;120.318;26496.1;123.838;0
20190914071603407_ASU-R0_snap.fits;108.595;26452.1;88.3976;0
20190914071703482_ASU-R0_snap.fits;94.9546;26480;82.638;0
20190914071803557_ASU-R0_snap.fits;81.8656;26469.7;56.2776;0
20190914071903631_ASU-R0_snap.fits;96.7685;26532.7;87.6307;0
20190914072003706_ASU-R0_snap.fits;90.8588;26462.4;56.7528;0
20190914072103781_ASU-R0_snap.fits;76.1975;26547.4;41.8532;0
20190914072203855_ASU-R0_snap.fits;69.0717;26519.5;75.2698;0
20190914072303930_ASU-R0_snap.fits;57.9823;26460.9;73.1973;0
20190914072404005_ASU-R0_snap.fits;56.8773;26541.5;54.5733;0
20190914072504079_ASU-R0_snap.fits;60.189;26513.7;53.879;0
20190914072604154_ASU-R0_snap.fits;51.7803;26515.1;53.0333;0
20190914072704229_ASU-R0_snap.fits;52.8666;26528.3;46.3692;0
20190914072804303_ASU-R0_snap.fits;54.1793;26463.9;47.3281;0
20190914072904378_ASU-R0_snap.fits;45.0719;26449.2;42.1914;0
20190914073046607_ASU-R0_met.fits;45.3079;26474.1;116.369;0.341333
20190914073004453_ASU-R0_snap.fits;42.3114;26513.7;38.3419;0
20190914073104527_ASU-R0_snap.fits;41.7212;26462.4;37.1232;0
20190914073204602_ASU-R0_snap.fits;41.5269;26456.5;44.3306;0
20190914073304677_ASU-R0_snap.fits;50.6092;26455.1;25.947;0
20190914073404751_ASU-R0_snap.fits;50.0753;26459.5;37.2081;0
20190914073527354_ASU-R0_met.fits;37.0985;26528.3;95.1535;0.170667
20190914073504826_ASU-R0_snap.fits;34.5409;26449.2;26.0299;0
20190914073604901_ASU-R0_snap.fits;32.306;26450.7;31.6752;0
20190914073731599_ASU-R0_met.fits;36.3721;26481.4;139.309;0.170667
20190914073704975_ASU-R0_snap.fits;41.6526;26472.7;25.8658;0
20190914073805050_ASU-R0_snap.fits;30.8925;26452.1;28.6342;0
20190914073905125_ASU-R0_snap.fits;32.3929;26521;29.3921;0
20190914074006053_ASU-R0_met.fits;30.8913;26497.6;69.5697;0.170667
20190914074005199_ASU-R0_snap.fits;40.4305;26491.7;34.6751;0
20190914074105274_ASU-R0_snap.fits;32.2693;26466.8;32.8527;0
20190914074205349_ASU-R0_snap.fits;31.9437;26526.9;37.9319;0
20190914074305423_ASU-R0_snap.fits;32.7016;26510.7;24.043;0
20190914074405498_ASU-R0_snap.fits;27.4726;26471.2;29.4204;0
20190914074505573_ASU-R0_snap.fits;31.9158;26518.1;23.7345;0
20190914074605647_ASU-R0_snap.fits;32.2882;26472.7;32.3967;0
20190914074705722_ASU-R0_snap.fits;30.3054;26499;22.7233;0
20190914074805797_ASU-R0_snap.fits;33.5636;26459.5;22.2463;0
20190914074905871_ASU-R0_snap.fits;30.8139;26519.5;18.2848;0
20190914075005946_ASU-R0_snap.fits;30.3387;26478.5;25.4816;0
20190914075106021_ASU-R0_snap.fits;26.5801;26480;26.8376;0
20190914075206095_ASU-R0_snap.fits;30.9253;26485.8;24.3511;0
20190914075351397_ASU-R0_met.fits;24.4144;26469.7;96.6907;0.341333
20190914075306170_ASU-R0_snap.fits;27.1023;26484.4;28.5956;0
20190914075406245_ASU-R0_snap.fits;30.8078;26450.7;23.0362;0
20190914075506319_ASU-R0_snap.fits;36.5365;26528.3;30.7542;0
20190914075606394_ASU-R0_snap.fits;29.3591;26541.5;18.1148;0
20190914075706469_ASU-R0_snap.fits;32.4062;26482.9;28.6195;0
20190914075806543_ASU-R0_snap.fits;30.0787;26515.1;23.7153;0
20190914075906618_ASU-R0_snap.fits;28.7666;26499;26.2774;0
