# file name; noise; peak f.; mag.; duration
20190914110020133_ASU-R0_snap.fits;20.5372;26522.5;22.4239;0
20190914110120207_ASU-R0_snap.fits;26.1654;26493.2;28.0036;0
20190914110220282_ASU-R0_snap.fits;27.2041;26537.1;24.4385;0
20190914110320357_ASU-R0_snap.fits;26.4539;26515.1;23.5989;0
20190914110420431_ASU-R0_snap.fits;24.6268;26545.9;20.5549;0
20190914110520506_ASU-R0_snap.fits;26.1268;26455.1;24.765;0
20190914110620581_ASU-R0_snap.fits;23.1332;26480;23.3324;0
20190914110720655_ASU-R0_snap.fits;28.0963;26493.2;25.181;0
20190914110820730_ASU-R0_snap.fits;25.6429;26471.2;21.0361;0
20190914110920805_ASU-R0_snap.fits;35.3779;26502;23.9546;0
20190914111020367_ASU-R0_met.fits;28.9115;26500.5;63.161;0.170667
20190914111104911_ASU-R0_met.fits;25.5865;26496.1;61.5093;0.170667
20190914111111567_ASU-R0_met.fits;28.8909;26509.3;66.1374;0.170667
20190914111020879_ASU-R0_snap.fits;29.525;26456.5;27.9754;0
20190914111120954_ASU-R0_snap.fits;25.1091;26496.1;24.3409;0
20190914111221029_ASU-R0_snap.fits;26.6631;26500.5;24.0391;0
20190914111321103_ASU-R0_snap.fits;28.4898;26485.8;24.4628;0
20190914111421178_ASU-R0_snap.fits;27.9462;26532.7;26.4265;0
20190914111521253_ASU-R0_snap.fits;25.2997;26516.6;29.1313;0
20190914111621327_ASU-R0_snap.fits;27.6636;26534.2;25.8272;0
20190914111721402_ASU-R0_snap.fits;32.5114;26516.6;27.3499;0
20190914111821477_ASU-R0_snap.fits;25.6978;26541.5;24.0957;0
20190914111921551_ASU-R0_snap.fits;23.8361;26462.4;22.8426;0
20190914112021626_ASU-R0_snap.fits;27.6345;26465.3;22.2979;0
20190914112121701_ASU-R0_snap.fits;20.2013;26523.9;25.9758;0
20190914112221775_ASU-R0_snap.fits;28.4434;26494.6;23.7617;0
20190914112321850_ASU-R0_snap.fits;24.262;26538.6;23.369;0
20190914112421925_ASU-R0_snap.fits;26.4131;26484.4;22.9623;0
20190914112521999_ASU-R0_snap.fits;28.8243;26516.6;23.3125;0
20190914112622074_ASU-R0_snap.fits;29.6807;26491.7;25.3173;0
20190914112722149_ASU-R0_snap.fits;29.0865;26485.8;26.6706;0
20190914112822223_ASU-R0_snap.fits;30.5337;26496.1;26.8224;0
20190914112922298_ASU-R0_snap.fits;26.1762;26500.5;25.7494;0
20190914113022373_ASU-R0_snap.fits;29.0408;26537.1;21.0202;0
20190914113122447_ASU-R0_snap.fits;30.8508;26485.8;21.77;0
20190914113222522_ASU-R0_snap.fits;23.0857;26497.6;19.749;0
20190914113322597_ASU-R0_snap.fits;27.1039;26460.9;21.823;0
20190914113420282_ASU-R0_met.fits;28.7181;26523.9;261.316;0.512
20190914113422671_ASU-R0_snap.fits;33.4983;26455.1;23.3606;0
20190914113554831_ASU-R0_met.fits;24.1866;26512.2;128.067;0.170667
20190914113619407_ASU-R0_met.fits;23.3646;26516.6;48.7462;0.512
20190914113522746_ASU-R0_snap.fits;27.5839;26463.9;28.9608;0
20190914113622821_ASU-R0_snap.fits;26.7855;26472.7;23.2048;0
20190914113722895_ASU-R0_snap.fits;25.77;26541.5;18.7671;0
20190914113822970_ASU-R0_snap.fits;24.5519;26460.9;23.6937;0
20190914114017487_ASU-R0_met.fits;25.748;26487.3;51.6353;0.170667
20190914113923045_ASU-R0_snap.fits;27.6008;26519.5;22.4227;0
20190914114023119_ASU-R0_snap.fits;25.7242;26449.2;21.4432;0
20190914114138213_ASU-R0_met.fits;26.2154;26509.3;180.258;0.512
20190914114123194_ASU-R0_snap.fits;24.2688;26456.5;29.0582;0
20190914114317711_ASU-R0_met.fits;22.7637;26491.7;46.0536;0.170667
20190914114223269_ASU-R0_snap.fits;27.2949;26487.3;28.4606;0
20190914114323343_ASU-R0_snap.fits;29.2534;26526.9;19.603;0
20190914114423418_ASU-R0_snap.fits;27.7733;26452.1;21.5249;0
20190914114523493_ASU-R0_snap.fits;24.093;26519.5;23.6218;0
20190914114623567_ASU-R0_snap.fits;25.5196;26475.6;18.7751;0
20190914114723642_ASU-R0_snap.fits;31.5641;26478.5;26.4831;0
20190914114823717_ASU-R0_snap.fits;27.5119;26522.5;25.2149;0
20190914114923791_ASU-R0_snap.fits;27.0716;26510.7;23.1141;0
20190914115023866_ASU-R0_snap.fits;29.1754;26482.9;28.8131;0
20190914115123941_ASU-R0_snap.fits;30.3736;26491.7;25.0833;0
20190914115224015_ASU-R0_snap.fits;29.1373;26484.4;30.4351;0
20190914115324090_ASU-R0_snap.fits;24.4517;26458;26.7436;0
20190914115424165_ASU-R0_snap.fits;25.3907;26515.1;25.5532;0
20190914115524239_ASU-R0_snap.fits;29.1827;26494.6;28.0765;0
20190914115624314_ASU-R0_snap.fits;23.7917;26458;25.0914;0
20190914115724389_ASU-R0_snap.fits;33.5105;26477.1;23.8755;0
20190914115824463_ASU-R0_snap.fits;29.7171;26532.7;26.328;0
20190914115924538_ASU-R0_snap.fits;31.0088;26502;26.3967;0
