# file name; noise; peak f.; mag.; duration
20190914020134330_ASU-R0_met.fits;26.5166;26540;90.243;0.341333
20190914020039887_ASU-R0_snap.fits;29.9756;26449.2;31.9297;0
20190914020210682_ASU-R0_met.fits;26.5438;26499;136.167;0.853333
20190914020229455_ASU-R0_met.fits;25.8837;26502;58.8967;0.170667
20190914020139962_ASU-R0_snap.fits;31.8409;26523.9;30.0415;0
20190914020258298_ASU-R0_met.fits;29.4296;26455.1;78.5929;0.170667
20190914020240037_ASU-R0_snap.fits;28.259;26540;22.2058;0
20190914020340111_ASU-R0_snap.fits;28.2413;26475.6;21.9178;0
20190914020440186_ASU-R0_snap.fits;30.0451;26471.2;22.1281;0
20190914020540261_ASU-R0_snap.fits;28.4177;26449.2;27.5969;0
20190914020643237_ASU-R0_met.fits;27.8585;26522.5;85.875;1.024
20190914020640335_ASU-R0_snap.fits;25.0711;26459.5;21.6139;0
20190914020740410_ASU-R0_snap.fits;29.5403;26531.2;22.2372;0
20190914020840485_ASU-R0_snap.fits;31.2674;26526.9;23.2677;0
20190914020940559_ASU-R0_snap.fits;29.1001;26459.5;28.8633;0
20190914021040634_ASU-R0_snap.fits;28.8289;26512.2;19.3003;0
20190914021214159_ASU-R0_met.fits;26.654;26510.7;189.268;2.38933
20190914021140709_ASU-R0_snap.fits;29.3;26477.1;27.5621;0
20190914021336250_ASU-R0_met.fits;25.6241;26478.5;72.2347;0.170667
20190914021240783_ASU-R0_snap.fits;30.6418;26472.7;24.8406;0
20190914021340858_ASU-R0_snap.fits;26.7547;26463.9;22.3949;0
20190914021440933_ASU-R0_snap.fits;26.9598;26452.1;26.7791;0
20190914021558757_ASU-R0_met.fits;27.2289;26485.8;59.7639;0.341333
20190914021541007_ASU-R0_snap.fits;28.3516;26482.9;24.1416;0
20190914021641082_ASU-R0_snap.fits;26.9627;26478.5;29.3567;0
20190914021756517_ASU-R0_met.fits;31.7795;26504.9;74.3159;0.170667
20190914021823653_ASU-R0_met.fits;27.5355;26544.4;93.4637;0.170667
20190914021741157_ASU-R0_snap.fits;27.5445;26510.7;28.0619;0
20190914021841231_ASU-R0_snap.fits;26.4447;26494.6;24.5838;0
20190914021941306_ASU-R0_snap.fits;29.9397;26449.2;25.4267;0
20190914022041381_ASU-R0_snap.fits;27.3067;26502;25.1746;0
20190914022141455_ASU-R0_snap.fits;32.6563;26493.2;28.4455;0
20190914022245285_ASU-R0_met.fits;24.8203;26502;193.339;0.341333
20190914022241530_ASU-R0_snap.fits;28.4076;26544.4;22.2608;0
20190914022349114_ASU-R0_met.fits;25.0233;26509.3;70.8989;0.341333
20190914022341605_ASU-R0_snap.fits;26.2028;26503.4;22.5939;0
20190914022517519_ASU-R0_met.fits;29.7576;26507.8;89.6042;0.170667
20190914022533903_ASU-R0_met.fits;32.3954;26509.3;100.997;0.170667
20190914022441679_ASU-R0_snap.fits;27.3275;26458;27.0446;0
20190914022541754_ASU-R0_snap.fits;27.2428;26477.1;31.931;0
20190914022641829_ASU-R0_snap.fits;25.0508;26516.6;22.0942;0
20190914022741903_ASU-R0_snap.fits;26.4116;26450.7;26.41;0
20190914022901605_ASU-R0_met.fits;28.1732;26484.4;334.44;2.90133
20190914022841978_ASU-R0_snap.fits;31.0797;26510.7;19.7484;0
20190914022942053_ASU-R0_snap.fits;30.6593;26513.7;27.9981;0
20190914023043493_ASU-R0_met.fits;24.7707;26494.6;57.3605;0.170667
20190914023042127_ASU-R0_snap.fits;20.6653;26458;27.5291;0
20190914023145957_ASU-R0_met.fits;31.3549;26506.3;85.47;0.170667
20190914023142202_ASU-R0_snap.fits;26.3596;26519.5;24.2905;0
20190914023304293_ASU-R0_met.fits;26.693;26503.4;56.7331;0.170667
20190914023242277_ASU-R0_snap.fits;26.1619;26487.3;24.9653;0
20190914023342351_ASU-R0_snap.fits;25.3611;26452.1;26.6057;0
20190914023513999_ASU-R0_met.fits;31.1502;26462.4;69.3165;0.170667
20190914023442426_ASU-R0_snap.fits;27.1949;26547.4;23.7902;0
20190914023602981_ASU-R0_met.fits;28.1044;26502;99.0039;0.341333
20190914023542501_ASU-R0_snap.fits;32.7584;26493.2;27.9519;0
20190914023642575_ASU-R0_snap.fits;27.7923;26500.5;23.6141;0
20190914023742650_ASU-R0_snap.fits;27.9107;26519.5;30.4212;0
20190914023842725_ASU-R0_snap.fits;33.1897;26497.6;21.5025;0
20190914023942799_ASU-R0_snap.fits;22.7811;26477.1;24.996;0
20190914024042874_ASU-R0_snap.fits;33.6658;26544.4;26.6807;0
20190914024142949_ASU-R0_snap.fits;26.2647;26499;24.0995;0
20190914024243023_ASU-R0_snap.fits;27.346;26494.6;27.0501;0
20190914024343098_ASU-R0_snap.fits;28.3694;26487.3;23.2545;0
20190914024443173_ASU-R0_snap.fits;27.4591;26474.1;21.6657;0
20190914024621306_ASU-R0_met.fits;28.163;26485.8;66.5617;0.170667
20190914024543247_ASU-R0_snap.fits;28.7276;26462.4;25.2099;0
20190914024643322_ASU-R0_snap.fits;31.6287;26547.4;24.7715;0
20190914024743397_ASU-R0_snap.fits;29.2052;26477.1;26.2551;0
20190914024843471_ASU-R0_snap.fits;29.7076;26547.4;21.8414;0
20190914025027578_ASU-R0_met.fits;29.4183;26512.2;70.3302;0.170667
20190914024943546_ASU-R0_snap.fits;29.0885;26540;27.7815;0
20190914025043621_ASU-R0_snap.fits;29.8901;26493.2;25.0051;0
20190914025143695_ASU-R0_snap.fits;28.7476;26503.4;31.3541;0
20190914025243770_ASU-R0_snap.fits;34.5734;26472.7;27.7399;0
20190914025343845_ASU-R0_snap.fits;33.3899;26540;20.7165;0
20190914025443919_ASU-R0_snap.fits;33.9591;26459.5;26.4619;0
20190914025641167_ASU-R0_met.fits;26.3622;26504.9;63.1864;0.512
20190914025543994_ASU-R0_snap.fits;28.1595;26450.7;27.6886;0
20190914025644069_ASU-R0_snap.fits;30.8569;26452.1;26.313;0
20190914025802405_ASU-R0_met.fits;24.69;26510.7;50.4025;0.341333
20190914025837903_ASU-R0_met.fits;28.0139;26491.7;107.987;0.341333
20190914025744143_ASU-R0_snap.fits;27.4262;26541.5;22.7809;0
20190914025844218_ASU-R0_snap.fits;26.3222;26455.1;23.8643;0
20190914025944293_ASU-R0_snap.fits;25.9208;26523.9;23.0857;0
