# file name; noise; peak f.; mag.; duration
20190914210004858_ASU-R0_snap.fits;44.9053;26521;34.5491;0
20190914210104933_ASU-R0_snap.fits;45.9372;26472.7;33.2208;0
20190914210205007_ASU-R0_snap.fits;43.5424;26528.3;40.3246;0
20190914210305082_ASU-R0_snap.fits;47.9957;26525.4;36.1535;0
20190914210405157_ASU-R0_snap.fits;50.0347;26463.9;42.3583;0
20190914210505231_ASU-R0_snap.fits;43.2167;26532.7;37.9322;0
20190914210605306_ASU-R0_snap.fits;44.1097;26525.4;46.4287;0
20190914210705381_ASU-R0_snap.fits;39.7074;26507.8;28.5997;0
20190914210805455_ASU-R0_snap.fits;45.7992;26499;43.1809;0
20190914210951098_ASU-R0_met.fits;48.8603;26499;115.076;0.682667
20190914210905530_ASU-R0_snap.fits;51.6541;26450.7;33.2632;0
20190914211005605_ASU-R0_snap.fits;47.0492;26506.3;40.4673;0
20190914211105679_ASU-R0_snap.fits;45.7925;26499;35.3339;0
20190914211205754_ASU-R0_snap.fits;48.9406;26459.5;37.8101;0
20190914211305829_ASU-R0_snap.fits;45.6391;26509.3;41.0697;0
20190914211405903_ASU-R0_snap.fits;44.1796;26488.8;37.4279;0
20190914211529018_ASU-R0_met.fits;42.5152;26494.6;94.8446;0.341333
20190914211505978_ASU-R0_snap.fits;42.1743;26472.7;46.3158;0
20190914211606053_ASU-R0_snap.fits;53.3768;26502;51.3298;0
20190914211706127_ASU-R0_snap.fits;57.568;26507.8;38.1649;0
20190914211806202_ASU-R0_snap.fits;49.2157;26499;37.5896;0
20190914211906277_ASU-R0_snap.fits;45.5975;26521;46.2392;0
20190914212004133_ASU-R0_met.fits;43.8647;26478.5;101.118;0.512
20190914212006351_ASU-R0_snap.fits;43.3771;26478.5;37.087;0
20190914212106426_ASU-R0_snap.fits;39.8187;26510.7;36.0246;0
20190914212206501_ASU-R0_snap.fits;43.8157;26496.1;35.2891;0
20190914212306575_ASU-R0_snap.fits;36.1753;26509.3;34.6802;0
20190914212406650_ASU-R0_snap.fits;49.6544;26504.9;44.9078;0
20190914212506725_ASU-R0_snap.fits;45.6843;26449.2;43.4087;0
20190914212606799_ASU-R0_snap.fits;45.052;26488.8;34.7578;0
20190914212706874_ASU-R0_snap.fits;47.2227;26547.4;30.9663;0
20190914212806949_ASU-R0_snap.fits;52.0902;26460.9;40.7912;0
20190914212907023_ASU-R0_snap.fits;47.53;26471.2;37.4304;0
20190914213007098_ASU-R0_snap.fits;49.9378;26506.3;38.8842;0
20190914213107173_ASU-R0_snap.fits;39.1696;26537.1;27.4323;0
20190914213207247_ASU-R0_snap.fits;35.6038;26471.2;37.2561;0
20190914213307322_ASU-R0_snap.fits;39.3146;26449.2;39.2087;0
20190914213407397_ASU-R0_snap.fits;32.7398;26537.1;26.2438;0
20190914213507471_ASU-R0_snap.fits;41.0205;26538.6;34.7354;0
20190914213607546_ASU-R0_snap.fits;42.8834;26521;42.4465;0
20190914213707621_ASU-R0_snap.fits;39.5406;26525.4;41.4735;0
20190914213807695_ASU-R0_snap.fits;42.5671;26537.1;37.8494;0
20190914213907770_ASU-R0_snap.fits;41.5029;26472.7;39.0127;0
20190914214007845_ASU-R0_snap.fits;47.9202;26485.8;47.3162;0
20190914214107919_ASU-R0_snap.fits;55.2166;26480;32.4846;0
20190914214234959_ASU-R0_met.fits;51.1553;26509.3;149.107;0.170667
20190914214207994_ASU-R0_snap.fits;46.7775;26502;41.1052;0
20190914214308069_ASU-R0_snap.fits;53.0947;26488.8;49.6903;0
20190914214433573_ASU-R0_met.fits;56.7742;26510.7;123.696;0.170667
20190914214408143_ASU-R0_snap.fits;52.4012;26458;46.2696;0
20190914214508218_ASU-R0_snap.fits;25.9243;26477.1;31.4778;0
20190914214608293_ASU-R0_snap.fits;31.8391;26513.7;29.6969;0
20190914214708367_ASU-R0_snap.fits;26.8009;26510.7;22.2288;0
20190914214808442_ASU-R0_snap.fits;34.6378;26481.4;26.6606;0
20190914214908517_ASU-R0_snap.fits;33.6926;26485.8;29.0555;0
20190914215044431_ASU-R0_met.fits;29.5769;26499;64.6553;0.170667
20190914215008591_ASU-R0_snap.fits;29.6757;26499;29.309;0
20190914215158501_ASU-R0_met.fits;34.291;26487.3;95.8094;0.170667
20190914215108666_ASU-R0_snap.fits;28.0411;26543;30.0088;0
20190914215208741_ASU-R0_snap.fits;24.8758;26468.3;27.5724;0
20190914215308815_ASU-R0_snap.fits;30.6527;26460.9;24.667;0
20190914215408890_ASU-R0_snap.fits;49.6106;26468.3;45.7188;0
20190914215508965_ASU-R0_snap.fits;45.0169;26519.5;47.4694;0
20190914215609039_ASU-R0_snap.fits;40.7527;26488.8;46.9012;0
20190914215709114_ASU-R0_snap.fits;48.3381;26466.8;38.9733;0
20190914215809189_ASU-R0_snap.fits;39.1454;26535.6;31.9915;0
20190914215909263_ASU-R0_snap.fits;40.4533;26462.4;29.9796;0
