# file name; noise; peak f.; mag.; duration
20190914120036389_ASU-R0_met.fits;24.3789;26506.3;55.3699;0.170667
20190914120052261_ASU-R0_met.fits;22.6174;26490.2;49.9393;0.341333
20190914120024613_ASU-R0_snap.fits;23.5005;26493.2;23.1426;0
20190914120124687_ASU-R0_snap.fits;25.535;26494.6;27.5743;0
20190914120224762_ASU-R0_snap.fits;27.7185;26537.1;28.0683;0
20190914120324837_ASU-R0_snap.fits;25.7833;26547.4;28.432;0
20190914120437711_ASU-R0_met.fits;24.4219;26494.6;81.2187;0.341333
20190914120424911_ASU-R0_snap.fits;23.5213;26477.1;21.9886;0
20190914120524986_ASU-R0_snap.fits;26.0545;26534.2;21.9053;0
20190914120625061_ASU-R0_snap.fits;24.1718;26460.9;24.221;0
20190914120725135_ASU-R0_snap.fits;20.735;26499;20.6235;0
20190914120825210_ASU-R0_snap.fits;22.6769;26502;23.4449;0
20190914120932111_ASU-R0_met.fits;29.2437;26523.9;93.3045;0.341333
20190914120925285_ASU-R0_snap.fits;26.3217;26450.7;26.4096;0
20190914121025359_ASU-R0_snap.fits;29.9062;26544.4;18.8681;0
20190914121125434_ASU-R0_snap.fits;27.7559;26449.2;17.6473;0
20190914121225509_ASU-R0_snap.fits;26.7488;26519.5;23.3801;0
20190914121325583_ASU-R0_snap.fits;24.4089;26529.8;20.3229;0
20190914121500645_ASU-R0_met.fits;27.99;26521;183.318;0.170667
20190914121425658_ASU-R0_snap.fits;22.9633;26477.1;27.5883;0
20190914121525733_ASU-R0_snap.fits;28.2611;26478.5;22.4239;0
20190914121625807_ASU-R0_snap.fits;27.8719;26481.4;25.6461;0
20190914121725882_ASU-R0_snap.fits;21.3392;26502;26.7536;0
20190914121920570_ASU-R0_met.fits;26.2927;26504.9;85.5373;0.512
20190914121825957_ASU-R0_snap.fits;24.2267;26522.5;21.2597;0
20190914121926031_ASU-R0_snap.fits;24.6371;26478.5;26.4661;0
20190914122026106_ASU-R0_snap.fits;19.6236;26455.1;22.4746;0
20190914122126181_ASU-R0_snap.fits;27.3997;26522.5;22.2685;0
20190914122226255_ASU-R0_snap.fits;28.1186;26537.1;18.7136;0
20190914122326330_ASU-R0_snap.fits;25.4949;26502;25.348;0
20190914122450127_ASU-R0_met.fits;28.8678;26496.1;73.8298;0.341333
20190914122426405_ASU-R0_snap.fits;24.4649;26474.1;23.6921;0
20190914122526479_ASU-R0_snap.fits;27.6925;26532.7;20.6805;0
20190914122626554_ASU-R0_snap.fits;21.3362;26471.2;25.015;0
20190914122726629_ASU-R0_snap.fits;22.8206;26547.4;22.6451;0
20190914122826703_ASU-R0_snap.fits;21.8576;26529.8;21.6737;0
20190914122926778_ASU-R0_snap.fits;25.2931;26518.1;26.8323;0
20190914123048527_ASU-R0_met.fits;22.3139;26494.6;122.583;1.19467
20190914123058426_ASU-R0_met.fits;26.6742;26509.3;60.1921;0.170667
20190914123026853_ASU-R0_snap.fits;21.7489;26504.9;21.5186;0
20190914123221711_ASU-R0_met.fits;27.8924;26509.3;79.8726;0.682667
20190914123126927_ASU-R0_snap.fits;22.0852;26474.1;20.4814;0
20190914123256698_ASU-R0_met.fits;23.7467;26466.8;53.4891;0.170667
20190914123227002_ASU-R0_snap.fits;24.5147;26480;26.4549;0
20190914123327077_ASU-R0_snap.fits;25.5545;26455.1;25.1372;0
20190914123427151_ASU-R0_snap.fits;25.2516;26488.8;20.9685;0
20190914123527226_ASU-R0_snap.fits;21.3528;26521;19.9056;0
20190914123627301_ASU-R0_snap.fits;25.8432;26499;21.6468;0
20190914123727375_ASU-R0_snap.fits;28.2316;26529.8;24.2518;0
20190914123827450_ASU-R0_snap.fits;28.4883;26471.2;23.134;0
20190914124015653_ASU-R0_met.fits;26.0444;26513.7;74.1685;1.36533
20190914123927525_ASU-R0_snap.fits;23.1173;26500.5;24.5725;0
20190914124027599_ASU-R0_snap.fits;28.4753;26523.9;24.2418;0
20190914124127674_ASU-R0_snap.fits;24.1393;26480;25.2534;0
20190914124246010_ASU-R0_met.fits;29.5029;26499;62.0957;0.170667
20190914124227749_ASU-R0_snap.fits;27.8101;26502;20.0107;0
20190914124327823_ASU-R0_snap.fits;26.2337;26484.4;16.0815;0
20190914124427898_ASU-R0_snap.fits;26.0623;26471.2;26.8136;0
20190914124527973_ASU-R0_snap.fits;26.9019;26503.4;19.2913;0
20190914124628047_ASU-R0_snap.fits;27.0858;26491.7;23.0874;0
20190914124728122_ASU-R0_snap.fits;22.607;26485.8;27.5276;0
20190914124854991_ASU-R0_met.fits;26.4632;26481.4;66.9305;0.341333
20190914124828197_ASU-R0_snap.fits;24.7927;26477.1;20.7022;0
20190914124928271_ASU-R0_snap.fits;25.8276;26487.3;22.5323;0
20190914125028346_ASU-R0_snap.fits;23.6833;26455.1;25.0357;0
20190914125219962_ASU-R0_met.fits;27.0721;26471.2;78.1565;0.170667
20190914125128421_ASU-R0_snap.fits;26.1261;26478.5;26.6819;0
20190914125228495_ASU-R0_snap.fits;19.7381;26516.6;22.2293;0
20190914125328570_ASU-R0_snap.fits;29.6803;26509.3;22.1275;0
20190914125428645_ASU-R0_snap.fits;26.1074;26487.3;26.8199;0
20190914125601487_ASU-R0_met.fits;26.2571;26493.2;71.5655;0.512
20190914125528719_ASU-R0_snap.fits;31.6181;26503.4;25.0259;0
20190914125628794_ASU-R0_snap.fits;29.8539;26529.8;20.608;0
20190914125728869_ASU-R0_snap.fits;28.0614;26534.2;24.7288;0
20190914125830991_ASU-R0_met.fits;29.8026;26503.4;72.4527;0.170667
20190914125828943_ASU-R0_snap.fits;25.7432;26513.7;27.6719;0
20190914125929018_ASU-R0_snap.fits;29.5246;26496.1;17.7015;0
