# file name; noise; peak f.; mag.; duration
20190914035940410_ASU-R0_met.fits;28.8755;26504.9;66.714;7.85067
20190914035950138_ASU-R0_met.fits;27.1366;26491.7;67.413;0.682667
20190914040048847_ASU-R0_snap.fits;33.4156;26526.9;20.7039;0
20190914040148922_ASU-R0_snap.fits;27.4756;26512.2;27.6195;0
20190914040248997_ASU-R0_snap.fits;28.3506;26499;29.8988;0
20190914040349071_ASU-R0_snap.fits;31.844;26507.8;32.5465;0
20190914040449146_ASU-R0_snap.fits;29.3703;26450.7;26.0094;0
20190914040549221_ASU-R0_snap.fits;28.3881;26481.4;24.3826;0
20190914040649295_ASU-R0_snap.fits;30.3033;26510.7;20.7298;0
20190914040749370_ASU-R0_snap.fits;29.4541;26502;24.0932;0
20190914040849445_ASU-R0_snap.fits;25.3863;26510.7;25.5194;0
20190914040949519_ASU-R0_snap.fits;30.4409;26458;22.3916;0
20190914041049594_ASU-R0_snap.fits;26.5632;26541.5;35.0453;0
20190914041149669_ASU-R0_snap.fits;28.8498;26459.5;25.2941;0
20190914041249743_ASU-R0_snap.fits;27.8977;26512.2;24.437;0
20190914041408250_ASU-R0_met.fits;31.909;26510.7;69.1847;6.99733
20190914041349818_ASU-R0_snap.fits;29.2097;26507.8;27.0367;0
20190914041525391_ASU-R0_met.fits;28.0129;26496.1;61.8178;0.341333
20190914041449893_ASU-R0_snap.fits;29.4969;26529.8;27.3123;0
20190914041549967_ASU-R0_snap.fits;25.8911;26482.9;28.373;0
20190914041721274_ASU-R0_met.fits;27.88;26510.7;136.959;0.341333
20190914041724175_ASU-R0_met.fits;26.5242;26490.2;389.858;0.512
20190914041650042_ASU-R0_snap.fits;26.8127;26515.1;22.229;0
20190914041750117_ASU-R0_snap.fits;29.6214;26474.1;23.6325;0
20190914041850191_ASU-R0_snap.fits;29.1307;26491.7;27.2435;0
20190914042021498_ASU-R0_met.fits;33.4917;26500.5;106.321;0.341333
20190914041950266_ASU-R0_snap.fits;29.212;26474.1;28.7486;0
20190914042050341_ASU-R0_snap.fits;29.0781;26466.8;27.4347;0
20190914042150415_ASU-R0_snap.fits;27.8634;26449.2;27.5929;0
20190914042250490_ASU-R0_snap.fits;30.7038;26521;16.0026;0
20190914042350565_ASU-R0_snap.fits;33.5658;26449.2;22.0892;0
20190914042450639_ASU-R0_snap.fits;27.9111;26540;25.3382;0
20190914042550714_ASU-R0_snap.fits;24.1934;26541.5;23.292;0
20190914042701541_ASU-R0_met.fits;33.1202;26504.9;207.37;1.87733
20190914042650789_ASU-R0_snap.fits;24.4471;26482.9;25.6485;0
20190914042750863_ASU-R0_snap.fits;29.266;26455.1;23.2427;0
20190914042850938_ASU-R0_snap.fits;30.6542;26526.9;21.6102;0
20190914042951013_ASU-R0_snap.fits;25.4404;26547.4;28.6396;0
20190914043051087_ASU-R0_snap.fits;30.1965;26462.4;22.1733;0
20190914043151162_ASU-R0_snap.fits;35.5556;26485.8;25.5638;0
20190914043251237_ASU-R0_snap.fits;26.597;26478.5;27.295;0
20190914043351311_ASU-R0_snap.fits;26.0397;26535.6;27.2395;0
20190914043451386_ASU-R0_snap.fits;30.3354;26453.6;24.604;0
20190914043551461_ASU-R0_snap.fits;32.0332;26535.6;25.8694;0
20190914043651535_ASU-R0_snap.fits;29.7673;26463.9;26.5295;0
20190914043751610_ASU-R0_snap.fits;29.0852;26502;25.3899;0
20190914043851685_ASU-R0_snap.fits;27.7728;26518.1;19.377;0
20190914043951759_ASU-R0_snap.fits;30.4495;26449.2;23.5465;0
20190914044051834_ASU-R0_snap.fits;29.6377;26544.4;23.935;0
20190914044151909_ASU-R0_snap.fits;34.0526;26503.4;23.887;0
20190914044251983_ASU-R0_snap.fits;29.9004;26500.5;29.9181;0
20190914044352058_ASU-R0_snap.fits;25.8402;26523.9;27.6636;0
20190914044452133_ASU-R0_snap.fits;29.9988;26493.2;18.2267;0
20190914044552207_ASU-R0_snap.fits;30.2573;26507.8;22.7669;0
20190914044652282_ASU-R0_snap.fits;33.0044;26500.5;29.6152;0
20190914044749797_ASU-R0_met.fits;25.8121;26507.8;58.555;1.36533
20190914044752357_ASU-R0_snap.fits;29.3303;26484.4;23.0563;0
20190914044852431_ASU-R0_snap.fits;29.8072;26515.1;22.6596;0
20190914044952506_ASU-R0_snap.fits;20.8535;26484.4;25.6443;0
20190914045052581_ASU-R0_snap.fits;27.1309;26458;29.4938;0
20190914045152655_ASU-R0_snap.fits;28.3827;26538.6;23.8365;0
20190914045252730_ASU-R0_snap.fits;25.7291;26525.4;23.0298;0
20190914045358437_ASU-R0_met.fits;24.7081;26480;51.329;0.170667
20190914045352805_ASU-R0_snap.fits;27.7765;26532.7;27.6354;0
20190914045520015_ASU-R0_met.fits;30.0242;26515.1;66.6168;0.170667
20190914045452879_ASU-R0_snap.fits;29.0687;26455.1;32.1916;0
20190914045552954_ASU-R0_snap.fits;28.9929;26474.1;23.0744;0
20190914045653029_ASU-R0_snap.fits;25.032;26471.2;26.8535;0
20190914045753103_ASU-R0_snap.fits;29.3499;26541.5;18.5082;0
20190914045853178_ASU-R0_snap.fits;25.0022;26468.3;20.9322;0
20190914045953253_ASU-R0_snap.fits;31.3419;26502;23.4881;0
