# file name; noise; peak f.; mag.; duration
20190914220006949_ASU-R0_met.fits;39.5032;26500.5;88.9569;0.512
20190914220054394_ASU-R0_met.fits;37.2088;26503.4;79.7607;0.682667
20190914220009338_ASU-R0_snap.fits;33.0069;26526.9;23.2978;0
20190914220109413_ASU-R0_snap.fits;36.6743;26513.7;32.1792;0
20190914220226895_ASU-R0_met.fits;32.9426;26490.2;162.509;0.341333
20190914220209487_ASU-R0_snap.fits;37.2339;26463.9;37.0924;0
20190914220309562_ASU-R0_snap.fits;44.9503;26493.2;45.5046;0
20190914220409637_ASU-R0_snap.fits;44.7979;26478.5;42.954;0
20190914220509711_ASU-R0_snap.fits;52.0098;26545.9;37.708;0
20190914220609786_ASU-R0_snap.fits;47.9207;26482.9;44.0861;0
20190914220709861_ASU-R0_snap.fits;36.3085;26497.6;35.2894;0
20190914220809935_ASU-R0_snap.fits;25.2141;26459.5;26.0525;0
20190914220910010_ASU-R0_snap.fits;30.0458;26477.1;24.0717;0
20190914221010085_ASU-R0_snap.fits;25.7945;26455.1;22.6214;0
20190914221110159_ASU-R0_snap.fits;27.3231;26503.4;25.6765;0
20190914221210234_ASU-R0_snap.fits;28.055;26449.2;23.0979;0
20190914221310309_ASU-R0_snap.fits;47.7582;26471.2;45.1456;0
20190914221410383_ASU-R0_snap.fits;51.8338;26490.2;37.7345;0
20190914221510458_ASU-R0_snap.fits;61.1767;26503.4;44.8016;0
20190914221610533_ASU-R0_snap.fits;53.7099;26502;37.6806;0
20190914221710607_ASU-R0_snap.fits;58.5353;26507.8;53.6871;0
20190914221810682_ASU-R0_snap.fits;40.6583;26456.5;36.3842;0
20190914221910757_ASU-R0_snap.fits;39.4853;26509.3;41.4623;0
20190914222010831_ASU-R0_snap.fits;46.067;26471.2;51.3718;0
20190914222110906_ASU-R0_snap.fits;39.846;26462.4;60.1451;0
20190914222210981_ASU-R0_snap.fits;53.0311;26478.5;40.3578;0
20190914222311055_ASU-R0_snap.fits;38.8085;26543;40.4898;0
20190914222411130_ASU-R0_snap.fits;42.8387;26452.1;43.4952;0
20190914222511205_ASU-R0_snap.fits;49.3315;26491.7;41.0175;0
20190914222611279_ASU-R0_snap.fits;52.9314;26484.4;33.7028;0
20190914222711354_ASU-R0_snap.fits;46.8464;26510.7;55.9482;0
20190914222811429_ASU-R0_snap.fits;41.2448;26534.2;36.8663;0
20190914222911503_ASU-R0_snap.fits;49.2625;26472.7;43.4572;0
20190914223011578_ASU-R0_snap.fits;47.5684;26507.8;46.6435;0
20190914223111653_ASU-R0_snap.fits;44.1447;26543;42.1383;0
20190914223211727_ASU-R0_snap.fits;31.7218;26512.2;28.6486;0
20190914223311802_ASU-R0_snap.fits;32.385;26541.5;31.2596;0
20190914223411877_ASU-R0_snap.fits;35.5226;26472.7;32.7123;0
20190914223511951_ASU-R0_snap.fits;33.5429;26450.7;35.2119;0
20190914223612026_ASU-R0_snap.fits;36.6332;26491.7;41.2268;0
20190914223712101_ASU-R0_snap.fits;29.6781;26515.1;27.0924;0
20190914223812175_ASU-R0_snap.fits;35.8334;26449.2;30.0138;0
20190914223912250_ASU-R0_snap.fits;34.5651;26487.3;26.0246;0
20190914224024613_ASU-R0_met.fits;34.3478;26500.5;70.9422;0.170667
20190914224012325_ASU-R0_snap.fits;28.3548;26460.9;35.5849;0
20190914224112399_ASU-R0_snap.fits;40.8806;26515.1;35.223;0
20190914224212474_ASU-R0_snap.fits;39.3696;26526.9;39.7904;0
20190914224312549_ASU-R0_snap.fits;32.0657;26538.6;28.9348;0
20190914224412623_ASU-R0_snap.fits;30.5764;26503.4;40.1741;0
20190914224512698_ASU-R0_snap.fits;32.9842;26506.3;27.298;0
20190914224612773_ASU-R0_snap.fits;24.8261;26506.3;26.6161;0
20190914224712847_ASU-R0_snap.fits;26.6646;26490.2;29.2892;0
20190914224812922_ASU-R0_snap.fits;26.3479;26449.2;22.7447;0
20190914224912997_ASU-R0_snap.fits;30.8655;26529.8;23.9271;0
20190914225013071_ASU-R0_snap.fits;26.0777;26500.5;25.7057;0
20190914225147791_ASU-R0_met.fits;33.8464;26510.7;104.852;0.682667
20190914225113146_ASU-R0_snap.fits;44.86;26459.5;44.0518;0
20190914225213221_ASU-R0_snap.fits;41.797;26519.5;35.3313;0
20190914225313295_ASU-R0_snap.fits;40.7487;26466.8;41.3386;0
20190914225413370_ASU-R0_snap.fits;46.8102;26496.1;28.6376;0
20190914225513445_ASU-R0_snap.fits;50.2196;26518.1;40.829;0
20190914225613519_ASU-R0_snap.fits;42.6761;26519.5;31.638;0
20190914225713594_ASU-R0_snap.fits;44.788;26513.7;30.2537;0
20190914225813669_ASU-R0_snap.fits;33.1648;26480;37.5825;0
20190914225913743_ASU-R0_snap.fits;42.974;26526.9;28.4109;0
