# file name; noise; peak f.; mag.; duration
20190914140033573_ASU-R0_snap.fits;23.993;26503.4;18.1449;0
20190914140133647_ASU-R0_snap.fits;23.3635;26521;22.6089;0
20190914140233722_ASU-R0_snap.fits;25.3931;26532.7;19.0564;0
20190914140333797_ASU-R0_snap.fits;23.6723;26535.6;21.3069;0
20190914140433871_ASU-R0_snap.fits;23.3539;26519.5;17.4003;0
20190914140533946_ASU-R0_snap.fits;26.4739;26465.3;24.5543;0
20190914140634021_ASU-R0_snap.fits;23.919;26541.5;25.208;0
20190914140746383_ASU-R0_met.fits;26.8119;26490.2;92.6273;1.024
20190914140734095_ASU-R0_snap.fits;22.4615;26472.7;29.076;0
20190914140834170_ASU-R0_snap.fits;27.1584;26484.4;14.7333;0
20190914140934245_ASU-R0_snap.fits;21.0187;26538.6;21.681;0
20190914141034319_ASU-R0_snap.fits;26.2786;26480;21.197;0
20190914141134394_ASU-R0_snap.fits;24.4511;26471.2;20.5884;0
20190914141303653_ASU-R0_met.fits;22.3437;26491.7;45.3625;0.853333
20190914141234469_ASU-R0_snap.fits;23.229;26471.2;21.1206;0
20190914141334543_ASU-R0_snap.fits;26.5479;26482.9;20.5655;0
20190914141434618_ASU-R0_snap.fits;26.321;26496.1;16.9033;0
20190914141534693_ASU-R0_snap.fits;26.6897;26507.8;23.1021;0
20190914141634767_ASU-R0_snap.fits;24.1023;26532.7;23.0222;0
20190914141734842_ASU-R0_snap.fits;27.8709;26540;27.5907;0
20190914141834917_ASU-R0_snap.fits;24.1651;26460.9;24.173;0
20190914141934991_ASU-R0_snap.fits;24.5859;26460.9;19.5142;0
20190914142035066_ASU-R0_snap.fits;23.3417;26478.5;25.0797;0
20190914142135141_ASU-R0_snap.fits;21.6412;26455.1;24.5977;0
20190914142235215_ASU-R0_snap.fits;26.1285;26480;23.6558;0
20190914142353039_ASU-R0_met.fits;20.2489;26547.4;78.939;0.512
20190914142335290_ASU-R0_snap.fits;27.1331;26477.1;23.5276;0
20190914142435365_ASU-R0_snap.fits;23.4484;26500.5;33.4541;0
20190914142535439_ASU-R0_snap.fits;22.2106;26478.5;24.8542;0
20190914142635514_ASU-R0_snap.fits;29.7177;26510.7;22.4729;0
20190914142735589_ASU-R0_snap.fits;25.2134;26462.4;22.8935;0
20190914142922597_ASU-R0_met.fits;23.804;26488.8;89.6139;0.341333
20190914142835663_ASU-R0_snap.fits;26.1532;26503.4;14.3698;0
20190914142935738_ASU-R0_snap.fits;23.7334;26497.6;20.8055;0
20190914143103802_ASU-R0_met.fits;23.7578;26497.6;49.266;0.170667
20190914143123429_ASU-R0_met.fits;24.4207;26488.8;81.0558;0.341333
20190914143035813_ASU-R0_snap.fits;22.1649;26500.5;16.8836;0
20190914143144250_ASU-R0_met.fits;24.5057;26496.1;106.322;0.170667
20190914143135887_ASU-R0_snap.fits;23.7813;26480;20.1583;0
20190914143235962_ASU-R0_snap.fits;21.9934;26507.8;17.9539;0
20190914143336037_ASU-R0_snap.fits;25.225;26485.8;18.127;0
20190914143436111_ASU-R0_snap.fits;24.321;26515.1;19.4259;0
20190914143536186_ASU-R0_snap.fits;26.4941;26503.4;22.1768;0
20190914143636261_ASU-R0_snap.fits;24.6076;26477.1;18.9259;0
20190914143736335_ASU-R0_snap.fits;20.3449;26504.9;21.7355;0
20190914143836410_ASU-R0_snap.fits;26.1555;26459.5;21.0893;0
20190914144012325_ASU-R0_met.fits;23.997;26497.6;68.9401;0.170667
20190914143936485_ASU-R0_snap.fits;22.9281;26472.7;25.2445;0
20190914144117861_ASU-R0_met.fits;25.9945;26516.6;81.5805;1.36533
20190914144036559_ASU-R0_snap.fits;24.7731;26482.9;22.204;0
20190914144136634_ASU-R0_snap.fits;23.9438;26547.4;25.8341;0
20190914144236709_ASU-R0_snap.fits;28.0663;26463.9;20.2823;0
20190914144336783_ASU-R0_snap.fits;25.6586;26450.7;23.6287;0
20190914144436858_ASU-R0_snap.fits;26.2394;26453.6;21.6564;0
20190914144536933_ASU-R0_snap.fits;29.5376;26480;19.2789;0
20190914144637007_ASU-R0_snap.fits;28.1322;26535.6;26.2559;0
20190914144737082_ASU-R0_snap.fits;23.4385;26497.6;23.13;0
20190914144837157_ASU-R0_snap.fits;20.765;26463.9;20.9341;0
20190914144937231_ASU-R0_snap.fits;27.2055;26540;24.0649;0
20190914145037306_ASU-R0_snap.fits;26.4174;26494.6;22.164;0
20190914145137381_ASU-R0_snap.fits;22.9376;26502;31.9474;0
20190914145237455_ASU-R0_snap.fits;24.5062;26449.2;17.9627;0
20190914145337530_ASU-R0_snap.fits;21.5854;26482.9;26.3028;0
20190914145437605_ASU-R0_snap.fits;29.5384;26512.2;27.3372;0
20190914145537679_ASU-R0_snap.fits;21.3759;26488.8;24.4266;0
20190914145639802_ASU-R0_met.fits;27.0654;26512.2;190.971;0.341333
20190914145725199_ASU-R0_met.fits;25.1806;26493.2;80.5261;0.341333
20190914145637754_ASU-R0_snap.fits;25.0336;26523.9;22.5925;0
20190914145754213_ASU-R0_met.fits;25.4294;26490.2;85.8803;0.170667
20190914145737829_ASU-R0_snap.fits;23.5605;26526.9;19.8697;0
20190914145837903_ASU-R0_snap.fits;25.8394;26526.9;21.6037;0
20190914145937978_ASU-R0_snap.fits;26.572;26449.2;19.4067;0
