# file name; noise; peak f.; mag.; duration
20190914130029093_ASU-R0_snap.fits;27.8273;26526.9;22.1494;0
20190914130129167_ASU-R0_snap.fits;21.5088;26449.2;25.5878;0
20190914130229242_ASU-R0_snap.fits;25.1107;26543;21.7933;0
20190914130329317_ASU-R0_snap.fits;23.9891;26509.3;18.6189;0
20190914130429391_ASU-R0_snap.fits;24.8914;26516.6;25.486;0
20190914130612474_ASU-R0_met.fits;30.8298;26506.3;73.5868;0.341333
20190914130529466_ASU-R0_snap.fits;27.5438;26512.2;26.8693;0
20190914130629541_ASU-R0_snap.fits;23.2238;26449.2;22.7488;0
20190914130729615_ASU-R0_snap.fits;25.7459;26465.3;26.1146;0
20190914130829690_ASU-R0_snap.fits;25.2656;26518.1;27.3106;0
20190914130935055_ASU-R0_met.fits;28.3831;26512.2;96.7381;0.341333
20190914130929765_ASU-R0_snap.fits;28.7539;26472.7;20.6351;0
20190914131029839_ASU-R0_snap.fits;27.4239;26504.9;26.7028;0
20190914131222138_ASU-R0_met.fits;20.4032;26534.2;47.3201;0.170667
20190914131129914_ASU-R0_snap.fits;23.9066;26459.5;20.3005;0
20190914131229989_ASU-R0_snap.fits;24.8047;26528.3;21.2922;0
20190914131330063_ASU-R0_snap.fits;28.2069;26496.1;16.4792;0
20190914131504271_ASU-R0_met.fits;21.1339;26513.7;63.6736;0.341333
20190914131430138_ASU-R0_snap.fits;28.2566;26523.9;24.1477;0
20190914131551887_ASU-R0_met.fits;25.8965;26547.4;215.086;0.853333
20190914131530213_ASU-R0_snap.fits;30.1498;26465.3;21.5358;0
20190914131630287_ASU-R0_snap.fits;24.3196;26449.2;20.5043;0
20190914131730362_ASU-R0_snap.fits;22.2465;26481.4;26.167;0
20190914131837093_ASU-R0_met.fits;25.9072;26488.8;66.4458;0.170667
20190914131830437_ASU-R0_snap.fits;28.5602;26494.6;21.7207;0
20190914131930511_ASU-R0_snap.fits;26.0757;26541.5;17.046;0
20190914132030586_ASU-R0_snap.fits;24.9179;26521;22.0859;0
20190914132130661_ASU-R0_snap.fits;24.3667;26504.9;24.8777;0
20190914132230735_ASU-R0_snap.fits;24.6865;26531.2;19.6603;0
20190914132330810_ASU-R0_snap.fits;24.9982;26487.3;17.8202;0
20190914132430885_ASU-R0_snap.fits;27.6025;26526.9;18.8803;0
20190914132547855_ASU-R0_met.fits;24.6811;26507.8;52.6942;0.341333
20190914132607311_ASU-R0_met.fits;25.3809;26494.6;76.3078;1.19467
20190914132530959_ASU-R0_snap.fits;28.9188;26477.1;24.7105;0
20190914132631034_ASU-R0_snap.fits;23.3143;26504.9;21.6355;0
20190914132801658_ASU-R0_met.fits;25.9162;26516.6;140.83;0.341333
20190914132731109_ASU-R0_snap.fits;23.9391;26532.7;23.739;0
20190914132831183_ASU-R0_snap.fits;32.2123;26510.7;20.2891;0
20190914132931258_ASU-R0_snap.fits;29.8106;26525.4;16.638;0
20190914133031333_ASU-R0_snap.fits;20.3195;26510.7;22.0133;0
20190914133131407_ASU-R0_snap.fits;21.1226;26544.4;25.2444;0
20190914133231482_ASU-R0_snap.fits;29.0935;26493.2;24.4646;0
20190914133331557_ASU-R0_snap.fits;22.0582;26545.9;20.8725;0
20190914133431631_ASU-R0_snap.fits;26.7598;26534.2;22.293;0
20190914133531706_ASU-R0_snap.fits;24.878;26487.3;18.9197;0
20190914133631781_ASU-R0_snap.fits;27.614;26516.6;20.9291;0
20190914133731855_ASU-R0_snap.fits;23.2894;26449.2;25.4237;0
20190914133831930_ASU-R0_snap.fits;26.8519;26534.2;20.1946;0
20190914134013989_ASU-R0_met.fits;21.1776;26493.2;57.4202;0.170667
20190914133932005_ASU-R0_snap.fits;26.9164;26538.6;23.946;0
20190914134032079_ASU-R0_snap.fits;22.5879;26496.1;23.6091;0
20190914134132154_ASU-R0_snap.fits;28.759;26540;18.3365;0
20190914134232229_ASU-R0_snap.fits;26.1986;26477.1;29.1165;0
20190914134351247_ASU-R0_met.fits;26.9431;26510.7;84.1494;0.170667
20190914134332303_ASU-R0_snap.fits;24.2097;26528.3;25.3733;0
20190914134432378_ASU-R0_snap.fits;24.971;26480;20.7786;0
20190914134532453_ASU-R0_snap.fits;26.9827;26471.2;31.0785;0
20190914134632527_ASU-R0_snap.fits;27.4273;26512.2;21.9299;0
20190914134732602_ASU-R0_snap.fits;26.1945;26450.7;22.1288;0
20190914134832677_ASU-R0_snap.fits;23.9851;26532.7;16.7773;0
20190914134957327_ASU-R0_met.fits;23.2399;26504.9;53.2725;0.170667
20190914134932751_ASU-R0_snap.fits;23.6231;26450.7;25.6841;0
20190914135110373_ASU-R0_met.fits;24.8689;26526.9;52.3303;0.682667
20190914135032826_ASU-R0_snap.fits;26.7934;26496.1;20.7448;0
20190914135132901_ASU-R0_snap.fits;24.2098;26481.4;19.1844;0
20190914135232975_ASU-R0_snap.fits;27.7915;26543;19.1989;0
20190914135333050_ASU-R0_snap.fits;22.7662;26521;16.3606;0
20190914135431589_ASU-R0_met.fits;26.1167;26471.2;57.8514;0.170667
20190914135433125_ASU-R0_snap.fits;26.8909;26543;22.4087;0
20190914135533199_ASU-R0_snap.fits;28.6544;26499;26.6145;0
20190914135633274_ASU-R0_snap.fits;23.8802;26460.9;25.9214;0
20190914135733349_ASU-R0_snap.fits;27.1385;26532.7;23.3458;0
20190914135833423_ASU-R0_snap.fits;25.7075;26518.1;16.3198;0
20190914135933498_ASU-R0_snap.fits;24.8271;26468.3;27.5027;0
