# file name; noise; peak f.; mag.; duration
20190914050053327_ASU-R0_snap.fits;22.7901;26458;29.4657;0
20190914050153402_ASU-R0_snap.fits;29.5136;26455.1;20.2802;0
20190914050253477_ASU-R0_snap.fits;30.1725;26543;28.9102;0
20190914050353551_ASU-R0_snap.fits;32.9508;26513.7;31.2102;0
20190914050453626_ASU-R0_snap.fits;31.5187;26525.4;29.8969;0
20190914050553701_ASU-R0_snap.fits;33.2497;26509.3;22.1757;0
20190914050739514_ASU-R0_met.fits;29.9167;26509.3;66.8741;0.170667
20190914050653775_ASU-R0_snap.fits;31.8545;26493.2;30.5642;0
20190914050753850_ASU-R0_snap.fits;26.3014;26515.1;25.746;0
20190914050910650_ASU-R0_met.fits;25.4221;26516.6;90.4543;0.170667
20190914050853925_ASU-R0_snap.fits;28.2769;26513.7;35.5281;0
20190914050953999_ASU-R0_snap.fits;27.8127;26474.1;31.5492;0
20190914051054074_ASU-R0_snap.fits;29.6369;26506.3;26.926;0
20190914051154149_ASU-R0_snap.fits;28.014;26481.4;21.9848;0
20190914051254223_ASU-R0_snap.fits;32.4253;26500.5;27.9101;0
20190914051354298_ASU-R0_snap.fits;23.8332;26503.4;29.0431;0
20190914051454373_ASU-R0_snap.fits;30.2003;26516.6;25.7729;0
20190914051554447_ASU-R0_snap.fits;31.6275;26450.7;21.9818;0
20190914051654522_ASU-R0_snap.fits;26.2283;26475.6;28.809;0
20190914051754597_ASU-R0_snap.fits;29.294;26513.7;27.6838;0
20190914051854671_ASU-R0_snap.fits;29.56;26453.6;22.3562;0
20190914052035535_ASU-R0_met.fits;27.1332;26507.8;112.43;0.341333
20190914051954746_ASU-R0_snap.fits;26.1183;26471.2;23.8109;0
20190914052054821_ASU-R0_snap.fits;28.6729;26493.2;23.6214;0
20190914052154895_ASU-R0_snap.fits;26.7732;26510.7;27.8244;0
20190914052254970_ASU-R0_snap.fits;33.4077;26484.4;29.2126;0
20190914052446074_ASU-R0_met.fits;29.5155;26491.7;61.1396;0.170667
20190914052355045_ASU-R0_snap.fits;27.4088;26537.1;27.7611;0
20190914052455119_ASU-R0_snap.fits;25.2922;26502;29.809;0
20190914052638543_ASU-R0_met.fits;25.9982;26534.2;57.9544;0.170667
20190914052555194_ASU-R0_snap.fits;27.4819;26472.7;28.1763;0
20190914052655269_ASU-R0_snap.fits;30.9867;26452.1;17.128;0
20190914052755343_ASU-R0_snap.fits;31.4324;26503.4;17.2753;0
20190914052855418_ASU-R0_snap.fits;32.1786;26526.9;29.7242;0
20190914052955493_ASU-R0_snap.fits;25.13;26491.7;22.2634;0
20190914053055567_ASU-R0_snap.fits;30.8448;26531.2;22.1474;0
20190914053155642_ASU-R0_snap.fits;28.6807;26523.9;24.3194;0
20190914053255717_ASU-R0_snap.fits;29.4368;26521;26.6405;0
20190914053355791_ASU-R0_snap.fits;28.7147;26453.6;29.3074;0
20190914053501327_ASU-R0_met.fits;23.3524;26510.7;82.0714;0.170667
20190914053455866_ASU-R0_snap.fits;27.744;26534.2;23.6042;0
20190914053555941_ASU-R0_snap.fits;25.0082;26462.4;22.0264;0
20190914053656015_ASU-R0_snap.fits;26.9544;26541.5;22.2023;0
20190914053851215_ASU-R0_met.fits;28.2469;26519.5;69.1095;0.170667
20190914053756090_ASU-R0_snap.fits;31.011;26496.1;22.2161;0
20190914053856165_ASU-R0_snap.fits;29.7552;26521;24.8608;0
20190914053956239_ASU-R0_snap.fits;25.9962;26518.1;24.8305;0
20190914054109285_ASU-R0_met.fits;27.5976;26538.6;59.9811;0.170667
20190914054142223_ASU-R0_met.fits;27.5634;26503.4;59.99;0.170667
20190914054056314_ASU-R0_snap.fits;29.954;26503.4;25.6037;0
20190914054156389_ASU-R0_snap.fits;27.5159;26509.3;24.9025;0
20190914054259365_ASU-R0_met.fits;26.3151;26523.9;56.8132;0.170667
20190914054314895_ASU-R0_met.fits;31.2864;26544.4;85.6076;0.341333
20190914054256463_ASU-R0_snap.fits;34.1446;26525.4;20.2883;0
20190914054358415_ASU-R0_met.fits;29.0978;26522.5;67.1068;0.170667
20190914054356538_ASU-R0_snap.fits;34.122;26474.1;23.9437;0
20190914054456613_ASU-R0_snap.fits;30.1504;26494.6;26.2898;0
20190914054556687_ASU-R0_snap.fits;26.2418;26484.4;22.8064;0
20190914054656762_ASU-R0_snap.fits;27.1118;26466.8;28.2638;0
20190914054756837_ASU-R0_snap.fits;27.9182;26465.3;30.9312;0
20190914054856911_ASU-R0_snap.fits;29.4355;26463.9;26.2988;0
20190914054956986_ASU-R0_snap.fits;28.7295;26484.4;25.3576;0
20190914055057061_ASU-R0_snap.fits;29.3854;26535.6;30.9558;0
20190914055221711_ASU-R0_met.fits;29.0858;26487.3;129.226;0.341333
20190914055157135_ASU-R0_snap.fits;26.7939;26510.7;21.9066;0
20190914055257210_ASU-R0_snap.fits;32.2087;26532.7;23.193;0
20190914055414351_ASU-R0_met.fits;30.7332;26532.7;70.5647;0.170667
20190914055357285_ASU-R0_snap.fits;27.1562;26455.1;21.5505;0
20190914055457359_ASU-R0_snap.fits;28.5374;26499;27.2022;0
20190914055557434_ASU-R0_snap.fits;26.984;26544.4;24.8702;0
20190914055657509_ASU-R0_snap.fits;29.1312;26516.6;18.512;0
20190914055757583_ASU-R0_snap.fits;28.1704;26482.9;27.6965;0
20190914055905509_ASU-R0_met.fits;26.8741;26507.8;74.322;0.170667
20190914055857658_ASU-R0_snap.fits;30.1465;26512.2;24.0629;0
20190914055957733_ASU-R0_snap.fits;30.4658;26525.4;30.222;0
