# file name; noise; peak f.; mag.; duration
20190914060057807_ASU-R0_snap.fits;28.3648;26519.5;24.4048;0
20190914060157882_ASU-R0_snap.fits;29.6656;26462.4;27.9184;0
20190914060257957_ASU-R0_snap.fits;24.9023;26502;25.5791;0
20190914060358031_ASU-R0_snap.fits;28.5584;26544.4;25.891;0
20190914060458106_ASU-R0_snap.fits;30.5788;26496.1;28.1093;0
20190914060558181_ASU-R0_snap.fits;29.843;26482.9;32.6195;0
20190914060658255_ASU-R0_snap.fits;30.2386;26488.8;24.5943;0
20190914060758330_ASU-R0_snap.fits;30.3421;26487.3;29.2846;0
20190914060955578_ASU-R0_met.fits;30.3053;26493.2;62.2894;0.341333
20190914060858405_ASU-R0_snap.fits;33.3501;26544.4;30.4058;0
20190914060958479_ASU-R0_snap.fits;29.7485;26513.7;20.9745;0
20190914061141391_ASU-R0_met.fits;22.1902;26487.3;59.2931;0.170667
20190914061058554_ASU-R0_snap.fits;28.63;26462.4;27.7036;0
20190914061244367_ASU-R0_met.fits;31.3008;26506.3;64.6309;0.170667
20190914061158629_ASU-R0_snap.fits;26.817;26456.5;29.8047;0
20190914061258703_ASU-R0_snap.fits;30.3707;26519.5;28.2599;0
20190914061358778_ASU-R0_snap.fits;26.8907;26516.6;31.6246;0
20190914061524111_ASU-R0_met.fits;32.0371;26488.8;144.928;0.341333
20190914061536911_ASU-R0_met.fits;30.5627;26500.5;85.4375;3.41333
20190914061458853_ASU-R0_snap.fits;22.6672;26506.3;27.552;0
20190914061558927_ASU-R0_snap.fits;29.9494;26510.7;28.8541;0
20190914061659002_ASU-R0_snap.fits;31.5219;26532.7;24.1684;0
20190914061759077_ASU-R0_snap.fits;21.9995;26481.4;22.8775;0
20190914061859151_ASU-R0_snap.fits;29.3097;26509.3;34.1325;0
20190914061959226_ASU-R0_snap.fits;31.7268;26472.7;26.0699;0
20190914062059301_ASU-R0_snap.fits;30.2329;26484.4;25.5782;0
20190914062159375_ASU-R0_snap.fits;29.3211;26547.4;22.5798;0
20190914062259450_ASU-R0_snap.fits;28.5261;26462.4;23.5446;0
20190914062359525_ASU-R0_snap.fits;32.4916;26515.1;31.0936;0
20190914062459599_ASU-R0_snap.fits;27.6197;26481.4;28.3117;0
20190914062559674_ASU-R0_snap.fits;30.0796;26449.2;31.7466;0
20190914062659749_ASU-R0_snap.fits;33.6464;26480;20.6615;0
20190914062759823_ASU-R0_snap.fits;33.8981;26494.6;24.0381;0
20190914062859898_ASU-R0_snap.fits;30.6956;26525.4;29.6965;0
20190914062959973_ASU-R0_snap.fits;24.5971;26525.4;28.6226;0
20190914063114725_ASU-R0_met.fits;34.9678;26518.1;71.4857;2.38933
20190914063100047_ASU-R0_snap.fits;30.9137;26519.5;28.4412;0
20190914063200122_ASU-R0_snap.fits;30.4342;26513.7;128.26;0
20190914063256101_ASU-R0_met.fits;28.7138;26512.2;59.4058;8.36267
20190914063328527_ASU-R0_met.fits;29.9743;26504.9;62.7736;0.170667
20190914063346789_ASU-R0_met.fits;28.8288;26504.9;64.7881;0.170667
20190914063351397_ASU-R0_met.fits;30.5134;26544.4;85.4904;0.853333
20190914063300197_ASU-R0_snap.fits;29.0547;26453.6;24.9951;0
20190914063400271_ASU-R0_snap.fits;35.5079;26541.5;25.7272;0
20190914063500346_ASU-R0_snap.fits;29.491;26496.1;30.7155;0
20190914063600421_ASU-R0_snap.fits;33.0758;26477.1;28.6728;0
20190914063700495_ASU-R0_snap.fits;28.5224;26506.3;26.1261;0
20190914063800570_ASU-R0_snap.fits;26.9547;26525.4;23.5944;0
20190914063900645_ASU-R0_snap.fits;30.6028;26534.2;28.2628;0
20190914064000719_ASU-R0_snap.fits;30.7271;26450.7;25.2968;0
20190914064100794_ASU-R0_snap.fits;30.2611;26478.5;30.0277;0
20190914064226639_ASU-R0_met.fits;29.8142;26490.2;69.824;0.170667
20190914064231930_ASU-R0_met.fits;28.667;26499;57.5827;0.341333
20190914064200869_ASU-R0_snap.fits;35.1347;26487.3;27.7869;0
20190914064300943_ASU-R0_snap.fits;33.1725;26515.1;28.3392;0
20190914064401018_ASU-R0_snap.fits;32.2571;26459.5;29.3251;0
20190914064501093_ASU-R0_snap.fits;28.5419;26510.7;25.9447;0
20190914064601167_ASU-R0_snap.fits;33.6768;26500.5;29.657;0
20190914064701242_ASU-R0_snap.fits;30.1713;26529.8;23.892;0
20190914064809509_ASU-R0_met.fits;32.4194;26502;76.9262;0.170667
20190914064801317_ASU-R0_snap.fits;29.5136;26455.1;23.3314;0
20190914064901391_ASU-R0_snap.fits;36.9118;26468.3;33.0258;0
20190914065001466_ASU-R0_snap.fits;37.4135;26456.5;35.213;0
20190914065101541_ASU-R0_snap.fits;34.9045;26531.2;32.8206;0
20190914065201615_ASU-R0_snap.fits;30.6621;26469.7;35.7917;0
20190914065301690_ASU-R0_snap.fits;43.6522;26507.8;30.34;0
20190914065402106_ASU-R0_met.fits;31.887;26510.7;83.8384;0.341333
20190914065401765_ASU-R0_snap.fits;38.4403;26493.2;31.6481;0
20190914065501839_ASU-R0_snap.fits;44.112;26485.8;31.5851;0
20190914065601914_ASU-R0_snap.fits;37.2929;26515.1;36.1466;0
20190914065701989_ASU-R0_snap.fits;45.392;26519.5;40.4089;0
20190914065802063_ASU-R0_snap.fits;36.3069;26494.6;36.2347;0
20190914065902138_ASU-R0_snap.fits;48.9563;26466.8;57.2531;0
