# file name; noise; peak f.; mag.; duration
20190914080006693_ASU-R0_snap.fits;27.0692;26521;25.4195;0
20190914080117519_ASU-R0_met.fits;30.4153;26516.6;86.197;0.682667
20190914080204111_ASU-R0_met.fits;22.3104;26544.4;47.1229;0.170667
20190914080106767_ASU-R0_snap.fits;31.5965;26468.3;28.7722;0
20190914080206842_ASU-R0_snap.fits;34.4361;26519.5;21.6117;0
20190914080306917_ASU-R0_snap.fits;27.743;26465.3;27.7942;0
20190914080406991_ASU-R0_snap.fits;32.4973;26478.5;26.2943;0
20190914080507066_ASU-R0_snap.fits;32.0171;26494.6;31.3174;0
20190914080702949_ASU-R0_met.fits;24.7176;26510.7;58.5484;0.170667
20190914080607141_ASU-R0_snap.fits;25.0201;26456.5;25.4772;0
20190914080728890_ASU-R0_met.fits;30.1941;26519.5;69.4016;0.170667
20190914080707215_ASU-R0_snap.fits;30.5573;26460.9;25.8319;0
20190914080807290_ASU-R0_snap.fits;31.9228;26532.7;23.1338;0
20190914080907365_ASU-R0_snap.fits;29.6673;26502;20.7786;0
20190914081030479_ASU-R0_met.fits;31.2007;26497.6;77.7694;0.170667
20190914081007439_ASU-R0_snap.fits;28.1257;26504.9;25.7708;0
20190914081129871_ASU-R0_met.fits;31.5153;26499;72.6255;0.170667
20190914081107514_ASU-R0_snap.fits;27.7695;26466.8;28.35;0
20190914081207589_ASU-R0_snap.fits;25.8299;26525.4;26.1126;0
20190914081307663_ASU-R0_snap.fits;26.9383;26496.1;32.1323;0
20190914081439653_ASU-R0_met.fits;26.2129;26515.1;95.8158;0.170667
20190914081407738_ASU-R0_snap.fits;27.4765;26488.8;26.7712;0
20190914081507813_ASU-R0_snap.fits;27.7208;26531.2;25.3298;0
20190914081607887_ASU-R0_snap.fits;31.0261;26493.2;24.0924;0
20190914081707962_ASU-R0_snap.fits;25.8315;26488.8;21.4269;0
20190914081814693_ASU-R0_met.fits;30.2554;26449.2;76.597;0.170667
20190914081808037_ASU-R0_snap.fits;31.7316;26466.8;26.0174;0
20190914081908111_ASU-R0_snap.fits;28.6432;26477.1;26.5919;0
20190914082008186_ASU-R0_snap.fits;30.8409;26481.4;26.831;0
20190914082108261_ASU-R0_snap.fits;26.8704;26462.4;25.8657;0
20190914082208335_ASU-R0_snap.fits;30.6969;26529.8;25.5075;0
20190914082308410_ASU-R0_snap.fits;28.3309;26538.6;22.5471;0
20190914082408485_ASU-R0_snap.fits;30.0192;26499;27.9171;0
20190914082508559_ASU-R0_snap.fits;27.0996;26494.6;23.2968;0
20190914082608634_ASU-R0_snap.fits;29.5279;26525.4;19.1175;0
20190914082708709_ASU-R0_snap.fits;28.558;26510.7;21.6505;0
20190914082808783_ASU-R0_snap.fits;26.5589;26452.1;18.7435;0
20190914082908858_ASU-R0_snap.fits;24.5939;26503.4;20.3873;0
20190914083008933_ASU-R0_snap.fits;23.6088;26455.1;23.5246;0
20190914083109007_ASU-R0_snap.fits;30.5148;26503.4;18.2555;0
20190914083209082_ASU-R0_snap.fits;31.0425;26471.2;26.8023;0
20190914083309157_ASU-R0_snap.fits;29.6206;26503.4;32.2933;0
20190914083409231_ASU-R0_snap.fits;26.4653;26462.4;28.9438;0
20190914083509306_ASU-R0_snap.fits;29.5002;26519.5;22.4467;0
20190914083609381_ASU-R0_snap.fits;28.5508;26468.3;27.1498;0
20190914083709455_ASU-R0_snap.fits;26.8775;26462.4;30.1148;0
20190914083809530_ASU-R0_snap.fits;29.6328;26538.6;23.9905;0
20190914083909605_ASU-R0_snap.fits;29.1685;26540;23.701;0
20190914084015823_ASU-R0_met.fits;29.0688;26502;83.1672;0.341333
20190914084009679_ASU-R0_snap.fits;27.5601;26502;25.0288;0
20190914084109754_ASU-R0_snap.fits;29.1164;26487.3;33.1586;0
20190914084209829_ASU-R0_snap.fits;25.6038;26493.2;23.2338;0
20190914084309903_ASU-R0_snap.fits;33.8721;26481.4;22.3079;0
20190914084454863_ASU-R0_met.fits;30.4904;26545.9;159.968;0.341333
20190914084409978_ASU-R0_snap.fits;29.4528;26494.6;26.8928;0
20190914084510053_ASU-R0_snap.fits;27.417;26544.4;21.7127;0
20190914084610127_ASU-R0_snap.fits;30.4322;26540;26.0202;0
20190914084735802_ASU-R0_met.fits;26.8401;26512.2;54.5232;0.170667
20190914084805839_ASU-R0_met.fits;25.3858;26491.7;57.5459;0.170667
20190914084710202_ASU-R0_snap.fits;27.7834;26506.3;24.4838;0
20190914084810277_ASU-R0_snap.fits;27.9966;26460.9;27.1213;0
20190914084910351_ASU-R0_snap.fits;24.6199;26516.6;28.9716;0
20190914085010426_ASU-R0_snap.fits;26.9662;26526.9;22.0606;0
20190914085123983_ASU-R0_met.fits;27.533;26504.9;270.728;0.682667
20190914085110501_ASU-R0_snap.fits;29.5515;26523.9;27.0485;0
20190914085249829_ASU-R0_met.fits;30.9475;26506.3;82.6665;0.170667
20190914085300751_ASU-R0_met.fits;26.2067;26491.7;80.8415;0.170667
20190914085210575_ASU-R0_snap.fits;28.3486;26513.7;29.0411;0
20190914085310650_ASU-R0_snap.fits;26.3994;26540;23.3918;0
20190914085410725_ASU-R0_snap.fits;29.603;26525.4;18.5815;0
20190914085510799_ASU-R0_snap.fits;32.0106;26512.2;15.356;0
20190914085610874_ASU-R0_snap.fits;27.2115;26455.1;22.5061;0
20190914085806927_ASU-R0_met.fits;30.0268;26515.1;391.783;0.341333
20190914085710949_ASU-R0_snap.fits;25.7814;26449.2;23.9749;0
20190914085821946_ASU-R0_met.fits;26.2959;26503.4;58.3567;0.170667
20190914085824165_ASU-R0_met.fits;30.6898;26504.9;96.1605;0.853333
20190914085811023_ASU-R0_snap.fits;27.7921;26541.5;28.7736;0
20190914085911098_ASU-R0_snap.fits;24.3542;26504.9;22.6189;0
