# file name; noise; peak f.; mag.; duration
20180222030002798_SVAKOV-R12_met.fits;1.99376;26509.3;5.25066;0.341333
20180222030007235_SVAKOV-R12_met.fits;2.50913;26521;7.8597;0.170667
20180222030018841_SVAKOV-R12_met.fits;2.49179;26493.2;7.45472;0.853333
20180222030004846_SVAKOV-R12_snap.fits;1.75916;26503.4;1.28285;0
20180222030122499_SVAKOV-R12_met.fits;1.45444;26507.8;4.0023;0.170667
20180222030104921_SVAKOV-R12_snap.fits;1.9703;26477.1;1.46539;0
20180222030246979_SVAKOV-R12_met.fits;1.71201;26488.8;8.37934;0.341333
20180222030249198_SVAKOV-R12_met.fits;1.4962;26504.9;3.21695;0.170667
20180222030204995_SVAKOV-R12_snap.fits;2.12884;26449.2;2.05133;0
20180222030315139_SVAKOV-R12_met.fits;1.52855;26506.3;4.15561;0.170667
20180222030351833_SVAKOV-R12_met.fits;2.0537;26535.6;4.7994;0.170667
20180222030358489_SVAKOV-R12_met.fits;1.91885;26506.3;4.40683;0.853333
20180222030305070_SVAKOV-R12_snap.fits;1.67881;26484.4;1.4416;0
20180222030405145_SVAKOV-R12_snap.fits;2.15926;26494.6;1.86905;0
20180222030552323_SVAKOV-R12_met.fits;2.08465;26503.4;6.69118;0.341333
20180222030505219_SVAKOV-R12_snap.fits;2.04583;26493.2;1.46385;0
20180222030652398_SVAKOV-R12_met.fits;1.43419;26507.8;3.22715;0.170667
20180222030659225_SVAKOV-R12_met.fits;1.29312;26499;7.13542;1.024
20180222030605294_SVAKOV-R12_snap.fits;1.27771;26523.9;1.01342;0
20180222030708099_SVAKOV-R12_met.fits;1.75164;26497.6;4.26147;0.170667
20180222030759982_SVAKOV-R12_met.fits;1.91061;26496.1;10.5245;0.341333
20180222030705369_SVAKOV-R12_snap.fits;1.66534;26496.1;1.39886;0
20180222030833091_SVAKOV-R12_met.fits;1.89153;26521;6.04713;0.170667
20180222030805443_SVAKOV-R12_snap.fits;1.869;26475.6;1.89134;0
20180222030913369_SVAKOV-R12_met.fits;2.00802;26519.5;4.97612;1.19467
20180222030905518_SVAKOV-R12_snap.fits;1.36106;26493.2;1.0294;0
20180222031005593_SVAKOV-R12_snap.fits;2.13243;26547.4;1.70077;0
20180222031106350_SVAKOV-R12_met.fits;1.3156;26487.3;4.18085;0.170667
20180222031125806_SVAKOV-R12_met.fits;2.13881;26497.6;9.12552;0.341333
20180222031105667_SVAKOV-R12_snap.fits;1.62375;26459.5;1.49623;0
20180222031205742_SVAKOV-R12_snap.fits;1.40113;26521;1.12692;0
20180222031313326_SVAKOV-R12_met.fits;1.53169;26475.6;10.4082;0.341333
20180222031305817_SVAKOV-R12_snap.fits;1.20721;26490.2;1.21236;0
20180222031452825_SVAKOV-R12_met.fits;2.1323;26506.3;12.7787;0.341333
20180222031405891_SVAKOV-R12_snap.fits;2.13842;26490.2;1.92644;0
20180222031546585_SVAKOV-R12_met.fits;1.85205;26494.6;3.72742;0.170667
20180222031601262_SVAKOV-R12_met.fits;1.86644;26494.6;3.98658;0.170667
20180222031505966_SVAKOV-R12_snap.fits;1.57756;26523.9;1.18136;0
20180222031606041_SVAKOV-R12_snap.fits;1.79607;26525.4;1.73002;0
20180222031706115_SVAKOV-R12_snap.fits;1.60743;26516.6;1.12501;0
20180222031843225_SVAKOV-R12_met.fits;2.07756;26496.1;13.5297;0.341333
20180222031806190_SVAKOV-R12_snap.fits;1.83563;26478.5;1.96746;0
20180222031945689_SVAKOV-R12_met.fits;1.93001;26491.7;7.18626;0.512
20180222032001731_SVAKOV-R12_met.fits;1.88754;26496.1;4.94765;0.170667
20180222031906265_SVAKOV-R12_snap.fits;1.99791;26475.6;1.61393;0
20180222032007705_SVAKOV-R12_met.fits;1.6053;26499;5.03747;0.341333
20180222032100953_SVAKOV-R12_met.fits;1.58667;26506.3;3.76719;0.341333
20180222032006339_SVAKOV-R12_snap.fits;1.85649;26507.8;1.5575;0
20180222032136110_SVAKOV-R12_met.fits;1.24323;26453.6;7.09703;0.170667
20180222032202222_SVAKOV-R12_met.fits;1.90225;26504.9;9.29923;0.341333
20180222032106414_SVAKOV-R12_snap.fits;1.61459;26487.3;1.34568;0
20180222032250521_SVAKOV-R12_met.fits;1.36959;26499;2.89761;0.341333
20180222032206489_SVAKOV-R12_snap.fits;1.55617;26453.6;1.23642;0
20180222032308099_SVAKOV-R12_met.fits;1.90243;26484.4;3.81126;0.170667
20180222032306563_SVAKOV-R12_snap.fits;1.38505;26477.1;1.24027;0
20180222032451011_SVAKOV-R12_met.fits;1.14033;26521;3.84948;0.512
20180222032406638_SVAKOV-R12_snap.fits;1.19595;26468.3;1.13927;0
20180222032506713_SVAKOV-R12_snap.fits;1.49075;26534.2;1.23959;0
20180222032652867_SVAKOV-R12_met.fits;1.53285;26500.5;3.15544;0.341333
20180222032606787_SVAKOV-R12_snap.fits;1.23101;26523.9;1.0483;0
20180222032706862_SVAKOV-R12_snap.fits;1.37515;26466.8;1.38858;0
20180222032806937_SVAKOV-R12_snap.fits;1.46506;26538.6;1.24865;0
20180222032913326_SVAKOV-R12_met.fits;1.99518;26496.1;4.60626;0.170667
20180222032907011_SVAKOV-R12_snap.fits;1.66143;26523.9;1.47449;0
20180222033031321_SVAKOV-R12_met.fits;1.09373;26535.6;2.36752;0.170667
20180222033033881_SVAKOV-R12_met.fits;1.13074;26500.5;2.40794;0.170667
20180222033059310_SVAKOV-R12_met.fits;0.967958;26509.3;3.63775;0.170667
20180222033007086_SVAKOV-R12_snap.fits;1.21835;26468.3;1.03507;0
20180222033113987_SVAKOV-R12_met.fits;1.15767;26496.1;3.14861;0.170667
20180222033124398_SVAKOV-R12_met.fits;0.96275;26500.5;2.6431;0.170667
20180222033140611_SVAKOV-R12_met.fits;1.14623;26496.1;2.96988;0.170667
20180222033107161_SVAKOV-R12_snap.fits;1.36662;26460.9;1.32777;0
20180222033255193_SVAKOV-R12_met.fits;2.10685;26504.9;16.1047;0.682667
20180222033207235_SVAKOV-R12_snap.fits;2.26919;26487.3;1.37087;0
20180222033356803_SVAKOV-R12_met.fits;1.83662;26496.1;4.19003;0.170667
20180222033307310_SVAKOV-R12_snap.fits;1.69612;26475.6;1.56683;0
20180222033407385_SVAKOV-R12_snap.fits;2.44558;26500.5;2.12418;0
20180222033509166_SVAKOV-R12_met.fits;1.80467;26472.7;7.95455;0.170667
20180222033529987_SVAKOV-R12_met.fits;1.32463;26490.2;3.44155;0.170667
20180222033507459_SVAKOV-R12_snap.fits;1.41604;26535.6;1.19909;0
20180222033628014_SVAKOV-R12_met.fits;1.39443;26529.8;10.8523;0.682667
20180222033637742_SVAKOV-R12_met.fits;1.48978;26510.7;5.26615;0.341333
20180222033607534_SVAKOV-R12_snap.fits;1.47316;26485.8;1.26268;0
20180222033725870_SVAKOV-R12_met.fits;1.54308;26509.3;9.39215;0.512
20180222033753006_SVAKOV-R12_met.fits;1.86537;26502;4.8394;0.512
20180222033707609_SVAKOV-R12_snap.fits;1.42705;26459.5;1.19678;0
20180222033806659_SVAKOV-R12_met.fits;1.21854;26500.5;15.7544;0.341333
20180222033807683_SVAKOV-R12_snap.fits;1.77768;26515.1;1.05216;0
20180222033938137_SVAKOV-R12_met.fits;1.4827;26494.6;3.50886;0.170667
20180222033907758_SVAKOV-R12_snap.fits;1.94696;26507.8;1.7777;0
20180222034007833_SVAKOV-R12_snap.fits;1.47207;26541.5;1.63822;0
20180222034119001_SVAKOV-R12_met.fits;1.8785;26507.8;5.69243;0.682667
20180222034129582_SVAKOV-R12_met.fits;1.5024;26497.6;14.5874;0.341333
20180222034107907_SVAKOV-R12_snap.fits;1.8825;26521;1.17723;0
20180222034238190_SVAKOV-R12_met.fits;1.2577;26499;5.16753;0.341333
20180222034207982_SVAKOV-R12_snap.fits;1.54113;26547.4;1.23074;0
20180222034314201_SVAKOV-R12_met.fits;1.54701;26509.3;12.5596;0.341333
20180222034308057_SVAKOV-R12_snap.fits;1.42681;26518.1;0.896604;0
20180222034408131_SVAKOV-R12_snap.fits;1.46183;26465.3;1.5862;0
20180222034536878_SVAKOV-R12_met.fits;1.42632;26503.4;23.1055;0.512
20180222034546777_SVAKOV-R12_met.fits;1.49782;26512.2;16.9004;0.341333
20180222034508206_SVAKOV-R12_snap.fits;1.7536;26488.8;1.7053;0
20180222034609987_SVAKOV-R12_met.fits;1.48582;26496.1;6.00705;0.170667
20180222034647705_SVAKOV-R12_met.fits;1.80888;26496.1;7.40747;0.170667
20180222034608281_SVAKOV-R12_snap.fits;1.40651;26463.9;1.30665;0
20180222034752046_SVAKOV-R12_met.fits;1.37741;26510.7;3.83397;0.170667
20180222034755118_SVAKOV-R12_met.fits;1.36842;26477.1;2.79484;0.170667
20180222034802627_SVAKOV-R12_met.fits;1.7663;26490.2;4.83899;0.170667
20180222034708355_SVAKOV-R12_snap.fits;1.76936;26458;1.76505;0
20180222034816281_SVAKOV-R12_met.fits;1.77576;26491.7;41.0761;0.512
20180222034839150_SVAKOV-R12_met.fits;1.21717;26496.1;4.54406;0.170667
20180222034808430_SVAKOV-R12_snap.fits;1.85172;26482.9;1.70943;0
20180222034911235_SVAKOV-R12_met.fits;1.18497;26494.6;2.44993;0.170667
20180222034908505_SVAKOV-R12_snap.fits;1.45952;26523.9;1.11667;0
20180222035058414_SVAKOV-R12_met.fits;1.74255;26506.3;3.75048;1.536
20180222035104217_SVAKOV-R12_met.fits;1.79916;26494.6;5.96456;0.512
20180222035008579_SVAKOV-R12_snap.fits;1.87246;26453.6;1.56173;0
20180222035108654_SVAKOV-R12_snap.fits;2.01332;26523.9;1.66791;0
20180222035208729_SVAKOV-R12_snap.fits;1.93114;26487.3;1.50196;0
20180222035329283_SVAKOV-R12_met.fits;2.28838;26500.5;5.31211;0.170667
20180222035348057_SVAKOV-R12_met.fits;1.17864;26503.4;3.97672;0.341333
20180222035308803_SVAKOV-R12_snap.fits;2.00936;26482.9;2.11583;0
20180222035419459_SVAKOV-R12_met.fits;2.35138;26497.6;7.18341;0.341333
20180222035408878_SVAKOV-R12_snap.fits;1.94317;26485.8;1.64713;0
20180222035531310_SVAKOV-R12_met.fits;1.67467;26509.3;7.22982;0.170667
20180222035547865_SVAKOV-R12_met.fits;1.8802;26496.1;9.25246;0.341333
20180222035508953_SVAKOV-R12_snap.fits;1.52383;26545.9;1.36547;0
20180222035649305_SVAKOV-R12_met.fits;2.19235;26496.1;7.51314;0.170667
20180222035609027_SVAKOV-R12_snap.fits;1.83424;26496.1;1.44179;0
20180222035713369_SVAKOV-R12_met.fits;1.68956;26488.8;4.32207;0.341333
20180222035729753_SVAKOV-R12_met.fits;1.80243;26487.3;11.8353;0.341333
20180222035756718_SVAKOV-R12_met.fits;1.5523;26499;3.1714;0.170667
20180222035709102_SVAKOV-R12_snap.fits;1.55915;26493.2;1.4913;0
20180222035809177_SVAKOV-R12_snap.fits;1.68894;26484.4;1.7969;0
20180222035930243_SVAKOV-R12_met.fits;1.51772;26488.8;3.73054;0.170667
20180222035909251_SVAKOV-R12_snap.fits;1.33462;26526.9;0.98686;0
