# file name; noise; peak f.; mag.; duration
20180222230034371_SVAKOV-R12_snap.fits;1.05821;26519.5;1.02183;0
20180222230141785_SVAKOV-R12_met.fits;1.1186;26502;7.88287;0.341333
20180222230226499_SVAKOV-R12_met.fits;1.09333;26506.3;2.74682;0.341333
20180222230134446_SVAKOV-R12_snap.fits;1.01299;26545.9;1.23394;0
20180222230248515_SVAKOV-R12_met.fits;1.0305;26499;3.08486;0.170667
20180222230259779_SVAKOV-R12_met.fits;1.36357;26500.5;4.04881;0.170667
20180222230328963_SVAKOV-R12_met.fits;1.23716;26545.9;5.44326;0.170667
20180222230234521_SVAKOV-R12_snap.fits;1.04628;26543;1.0652;0
20180222230334595_SVAKOV-R12_snap.fits;1.17571;26518.1;0.872726;0
20180222230434670_SVAKOV-R12_snap.fits;1.19634;26452.1;1.13404;0
20180222230534745_SVAKOV-R12_met.fits;1.08786;26538.6;7.34982;0.170667
20180222230534745_SVAKOV-R12_snap.fits;1.23896;26474.1;0.894364;0
20180222230650521_SVAKOV-R12_met.fits;1.16322;26474.1;2.35064;0.170667
20180222230708270_SVAKOV-R12_met.fits;1.25627;26496.1;3.53888;0.170667
20180222230634819_SVAKOV-R12_snap.fits;1.17801;26452.1;1.08521;0
20180222230734894_SVAKOV-R12_snap.fits;1.19982;26484.4;1.78802;0
20180222230834969_SVAKOV-R12_snap.fits;1.15936;26537.1;1.05581;0
20180222231001326_SVAKOV-R12_met.fits;1.30368;26499;3.01855;0.341333
20180222231012590_SVAKOV-R12_met.fits;1.16207;26522.5;12.8011;0.512
20180222231028291_SVAKOV-R12_met.fits;1.37346;26496.1;3.60008;0.341333
20180222230935043_SVAKOV-R12_snap.fits;1.15102;26449.2;0.913875;0
20180222231113859_SVAKOV-R12_met.fits;1.22068;26504.9;2.92636;1.19467
20180222231125635_SVAKOV-R12_met.fits;1.35924;26525.4;3.13829;0.170667
20180222231035118_SVAKOV-R12_snap.fits;1.31771;26493.2;1.05294;0
20180222231145433_SVAKOV-R12_met.fits;1.12997;26504.9;4.50379;0.170667
20180222231135193_SVAKOV-R12_snap.fits;1.01237;26541.5;1.04049;0
20180222231258137_SVAKOV-R12_met.fits;1.09411;26503.4;3.34083;0.512
20180222231316910_SVAKOV-R12_met.fits;0.847141;26496.1;2.94535;0.512
20180222231235267_SVAKOV-R12_snap.fits;1.29201;26475.6;0.727946;0
20180222231341827_SVAKOV-R12_met.fits;1.02916;26499;2.11919;0.170667
20180222231413571_SVAKOV-R12_met.fits;1.33611;26503.4;11.8204;0.341333
20180222231419374_SVAKOV-R12_met.fits;0.940281;26480;2.21258;0.170667
20180222231429273_SVAKOV-R12_met.fits;1.18653;26516.6;4.96067;0.170667
20180222231335342_SVAKOV-R12_snap.fits;1.04311;26496.1;0.797096;0
20180222231509721_SVAKOV-R12_met.fits;1.10697;26518.1;12.526;0.341333
20180222231522521_SVAKOV-R12_met.fits;1.0867;26500.5;2.2225;0.170667
20180222231435417_SVAKOV-R12_snap.fits;1.15505;26503.4;1.17325;0
20180222231535491_SVAKOV-R12_snap.fits;1.1139;26493.2;0.886732;0
20180222231708334_SVAKOV-R12_met.fits;1.01233;26496.1;2.41547;0.170667
20180222231635566_SVAKOV-R12_snap.fits;1.09528;26502;1.11359;0
20180222231733763_SVAKOV-R12_met.fits;0.934078;26499;3.33104;0.170667
20180222231745198_SVAKOV-R12_met.fits;1.0113;26504.9;2.59634;0.341333
20180222231759022_SVAKOV-R12_met.fits;0.991493;26504.9;2.46917;0.170667
20180222231735641_SVAKOV-R12_snap.fits;1.09494;26500.5;0.984435;0
20180222231846638_SVAKOV-R12_met.fits;1.11548;26494.6;10.0841;0.853333
20180222231915822_SVAKOV-R12_met.fits;1.07501;26497.6;3.68621;0.170667
20180222231931865_SVAKOV-R12_met.fits;1.1254;26480;8.10578;0.341333
20180222231835715_SVAKOV-R12_snap.fits;1.06643;26499;1.12574;0
20180222231957123_SVAKOV-R12_met.fits;1.10108;26521;2.35184;0.170667
20180222232001902_SVAKOV-R12_met.fits;1.13089;26500.5;2.48782;0.341333
20180222232031427_SVAKOV-R12_met.fits;1.02057;26513.7;2.5237;0.170667
20180222231935790_SVAKOV-R12_snap.fits;1.02084;26503.4;0.792301;0
20180222232113241_SVAKOV-R12_met.fits;1.14243;26494.6;4.16527;0.170667
20180222232035865_SVAKOV-R12_snap.fits;1.05999;26453.6;1.37176;0
20180222232148910_SVAKOV-R12_met.fits;1.17459;26502;4.85564;0.341333
20180222232208025_SVAKOV-R12_met.fits;1.12524;26521;5.35213;0.170667
20180222232223726_SVAKOV-R12_met.fits;1.22613;26504.9;2.74484;0.170667
20180222232135939_SVAKOV-R12_snap.fits;0.953132;26493.2;0.920249;0
20180222232257006_SVAKOV-R12_met.fits;1.16772;26499;4.7608;0.170667
20180222232319705_SVAKOV-R12_met.fits;1.24017;26496.1;3.90846;0.341333
20180222232331822_SVAKOV-R12_met.fits;1.03007;26503.4;2.09095;0.853333
20180222232236014_SVAKOV-R12_snap.fits;1.13693;26523.9;0.688205;0
20180222232343427_SVAKOV-R12_met.fits;1.07003;26535.6;13.7938;0.341333
20180222232412611_SVAKOV-R12_met.fits;0.88537;26506.3;2.21303;0.170667
20180222232427118_SVAKOV-R12_met.fits;1.08394;26507.8;4.1494;0.170667
20180222232336089_SVAKOV-R12_snap.fits;1.11852;26534.2;1.07793;0
20180222232507054_SVAKOV-R12_met.fits;1.15177;26544.4;6.10751;0.512
20180222232530947_SVAKOV-R12_met.fits;1.12652;26497.6;2.40968;0.170667
20180222232436163_SVAKOV-R12_snap.fits;1.0307;26484.4;0.911216;0
20180222232536238_SVAKOV-R12_snap.fits;1.03406;26480;1.07232;0
20180222232721369_SVAKOV-R12_met.fits;1.02714;26504.9;12.7975;0.341333
20180222232636313_SVAKOV-R12_snap.fits;1.19996;26510.7;0.818977;0
20180222232804547_SVAKOV-R12_met.fits;1.05223;26526.9;2.91547;0.170667
20180222232736387_SVAKOV-R12_snap.fits;1.19304;26528.3;0.843076;0
20180222232904110_SVAKOV-R12_met.fits;1.11995;26491.7;5.5328;0.512
20180222232909913_SVAKOV-R12_met.fits;0.98523;26500.5;4.73555;0.341333
20180222232836462_SVAKOV-R12_snap.fits;0.962163;26547.4;1.1557;0
20180222232938414_SVAKOV-R12_met.fits;1.12663;26522.5;2.85617;2.048
20180222233001966_SVAKOV-R12_met.fits;1.32847;26504.9;4.15787;0.170667
20180222233028931_SVAKOV-R12_met.fits;1.12074;26516.6;5.30069;2.38933
20180222232936537_SVAKOV-R12_snap.fits;1.01983;26510.7;1.09123;0
20180222233130201_SVAKOV-R12_met.fits;1.30141;26503.4;3.07186;0.170667
20180222233036611_SVAKOV-R12_snap.fits;1.08185;26449.2;1.27995;0
20180222233146585_SVAKOV-R12_met.fits;1.04546;26503.4;3.44018;0.341333
20180222233136686_SVAKOV-R12_snap.fits;1.10497;26532.7;0.974525;0
20180222233325401_SVAKOV-R12_met.fits;1.23762;26502;3.07066;0.853333
20180222233330179_SVAKOV-R12_met.fits;1.15597;26493.2;4.45221;0.170667
20180222233236761_SVAKOV-R12_snap.fits;1.03447;26472.7;0.974566;0
20180222233338201_SVAKOV-R12_met.fits;0.913036;26512.2;1.95291;0.170667
20180222233407043_SVAKOV-R12_met.fits;1.1897;26499;4.07023;0.341333
20180222233410115_SVAKOV-R12_met.fits;1.08385;26496.1;2.63807;0.170667
20180222233430083_SVAKOV-R12_met.fits;1.1402;26507.8;5.55741;0.341333
20180222233336835_SVAKOV-R12_snap.fits;1.39026;26544.4;0.892494;0
20180222233445614_SVAKOV-R12_met.fits;0.873039;26499;2.36197;0.853333
20180222233449539_SVAKOV-R12_met.fits;1.2422;26507.8;7.63371;0.512
20180222233459097_SVAKOV-R12_met.fits;1.10369;26497.6;16.4793;1.36533
20180222233502681_SVAKOV-R12_met.fits;1.17243;26529.8;2.676;0.170667
20180222233436910_SVAKOV-R12_snap.fits;1.31188;26458;0.939342;0
20180222233538179_SVAKOV-R12_met.fits;1.18823;26547.4;4.36145;0.341333
20180222233558830_SVAKOV-R12_met.fits;1.15115;26509.3;5.32753;0.341333
20180222233601219_SVAKOV-R12_met.fits;1.41244;26502;4.82637;0.170667
20180222233610947_SVAKOV-R12_met.fits;1.06931;26502;2.38339;0.853333
20180222233536985_SVAKOV-R12_snap.fits;1.13097;26538.6;1.07155;0
20180222233712729_SVAKOV-R12_met.fits;1.01281;26507.8;7.02129;0.341333
20180222233637059_SVAKOV-R12_snap.fits;1.10149;26487.3;0.776284;0
20180222233824409_SVAKOV-R12_met.fits;1.13602;26500.5;3.86664;0.341333
20180222233831235_SVAKOV-R12_met.fits;1.18742;26509.3;3.25996;0.341333
20180222233737134_SVAKOV-R12_snap.fits;1.02575;26528.3;0.991219;0
20180222233918851_SVAKOV-R12_met.fits;0.841504;26510.7;2.00886;0.170667
20180222233930115_SVAKOV-R12_met.fits;0.856949;26499;2.45386;0.170667
20180222233837209_SVAKOV-R12_snap.fits;1.03367;26545.9;0.719546;0
20180222233947694_SVAKOV-R12_met.fits;0.981991;26512.2;2.34333;0.170667
20180222234001177_SVAKOV-R12_met.fits;1.21787;26523.9;2.85697;0.170667
20180222233937283_SVAKOV-R12_snap.fits;1.46506;26462.4;1.11836;0
20180222234108419_SVAKOV-R12_met.fits;1.08782;26513.7;18.1165;0.512
20180222234112857_SVAKOV-R12_met.fits;1.14529;26502;2.29583;0.170667
20180222234122755_SVAKOV-R12_met.fits;1.12201;26516.6;5.4497;0.341333
20180222234037358_SVAKOV-R12_snap.fits;1.00299;26452.1;1.09059;0
20180222234157571_SVAKOV-R12_met.fits;1.03584;26541.5;3.33653;0.512
20180222234222830_SVAKOV-R12_met.fits;1.25366;26491.7;8.10699;0.341333
20180222234137433_SVAKOV-R12_snap.fits;0.995995;26509.3;0.886304;0
20180222234234606_SVAKOV-R12_met.fits;1.10498;26502;3.48723;0.341333
20180222234318126_SVAKOV-R12_met.fits;1.07909;26547.4;3.46461;0.341333
20180222234237507_SVAKOV-R12_snap.fits;1.24932;26455.1;1.10827;0
20180222234350894_SVAKOV-R12_met.fits;1.28733;26497.6;3.02474;0.341333
20180222234337582_SVAKOV-R12_snap.fits;1.13226;26480;0.840361;0
20180222234456430_SVAKOV-R12_met.fits;1.16504;26510.7;2.78575;0.512
20180222234530563_SVAKOV-R12_met.fits;0.886331;26491.7;3.12577;0.341333
20180222234437657_SVAKOV-R12_snap.fits;1.09254;26481.4;1.13774;0
20180222234559918_SVAKOV-R12_met.fits;1.29314;26500.5;4.45401;0.341333
20180222234606745_SVAKOV-R12_met.fits;0.921947;26499;9.52121;0.682667
20180222234613401_SVAKOV-R12_met.fits;1.00411;26507.8;2.53103;0.341333
20180222234537731_SVAKOV-R12_snap.fits;0.976593;26503.4;7.55039;0
20180222234636270_SVAKOV-R12_met.fits;0.976593;26503.4;7.55039;0.341333
20180222234719278_SVAKOV-R12_met.fits;1.19268;26513.7;3.33022;0.341333
20180222234722179_SVAKOV-R12_met.fits;1.06049;26499;2.73858;0.170667
20180222234637806_SVAKOV-R12_snap.fits;1.07587;26455.1;1.06652;0
20180222234752217_SVAKOV-R12_met.fits;1.07465;26500.5;3.34491;0.341333
20180222234811502_SVAKOV-R12_met.fits;0.984619;26490.2;4.22964;0.170667
20180222234737881_SVAKOV-R12_snap.fits;1.15979;26538.6;0.901768;0
20180222234853657_SVAKOV-R12_met.fits;1.1843;26507.8;2.50988;0.341333
20180222234856899_SVAKOV-R12_met.fits;1.14776;26540;7.96947;0.341333
20180222234837955_SVAKOV-R12_snap.fits;1.11913;26456.5;0.879644;0
20180222234939566_SVAKOV-R12_met.fits;1.05166;26499;2.14103;2.38933
20180222235020355_SVAKOV-R12_met.fits;1.06586;26507.8;2.26189;0.170667
20180222234938030_SVAKOV-R12_snap.fits;1.07557;26493.2;0.986799;0
20180222235038105_SVAKOV-R12_snap.fits;1.26177;26510.7;0.773126;0
20180222235148761_SVAKOV-R12_met.fits;1.12867;26481.4;3.01297;0.170667
20180222235138179_SVAKOV-R12_snap.fits;0.946089;26472.7;0.955201;0
20180222235305561_SVAKOV-R12_met.fits;1.0429;26500.5;2.32912;0.170667
20180222235238254_SVAKOV-R12_snap.fits;1.2001;26531.2;1.17161;0
20180222235410243_SVAKOV-R12_met.fits;1.07531;26502;2.68482;0.170667
20180222235429187_SVAKOV-R12_met.fits;1.03457;26485.8;2.68712;0.170667
20180222235338329_SVAKOV-R12_snap.fits;1.23931;26500.5;1.06549;0
20180222235436185_SVAKOV-R12_met.fits;1.0006;26497.6;3.45721;0.512
20180222235532334_SVAKOV-R12_met.fits;1.17089;26509.3;3.2565;0.170667
20180222235438403_SVAKOV-R12_snap.fits;1.12588;26453.6;0.937677;0
20180222235550425_SVAKOV-R12_met.fits;0.945636;26504.9;5.86916;0.341333
20180222235538478_SVAKOV-R12_snap.fits;1.32156;26500.5;0.89663;0
20180222235642137_SVAKOV-R12_met.fits;1.06208;26493.2;2.71746;0.170667
20180222235650841_SVAKOV-R12_met.fits;1.16101;26507.8;2.853;0.170667
20180222235653230_SVAKOV-R12_met.fits;0.871762;26493.2;1.89304;0.170667
20180222235732142_SVAKOV-R12_met.fits;0.971063;26490.2;2.60101;0.170667
20180222235638553_SVAKOV-R12_snap.fits;1.03308;26513.7;1.03248;0
20180222235743747_SVAKOV-R12_met.fits;0.904509;26452.1;2.02751;0.170667
20180222235753305_SVAKOV-R12_met.fits;1.10338;26518.1;2.70178;0.341333
20180222235820099_SVAKOV-R12_met.fits;1.19837;26499;3.81217;0.170667
20180222235832046_SVAKOV-R12_met.fits;0.957974;26503.4;2.01824;0.170667
20180222235738627_SVAKOV-R12_snap.fits;1.09381;26547.4;0.88957;0
20180222235919662_SVAKOV-R12_met.fits;1.02255;26541.5;2.2744;0.170667
20180222235838702_SVAKOV-R12_snap.fits;2.27459;26503.4;2.45741;0
20180222235940995_SVAKOV-R12_met.fits;1.08317;26497.6;2.47736;0.170667
20180222235938777_SVAKOV-R12_snap.fits;1.15519;26506.3;1.19846;0
