# file name; noise; peak f.; mag.; duration
20180222010020633_SVAKOV-R12_met.fits;1.18468;26502;2.56517;0.341333
20180222010048451_SVAKOV-R12_met.fits;1.12794;26504.9;5.35004;0.341333
20180222010053230_SVAKOV-R12_met.fits;1.08477;26502;2.8269;0.341333
20180222010128899_SVAKOV-R12_met.fits;1.27636;26502;3.06737;0.341333
20180222010134361_SVAKOV-R12_met.fits;1.18934;26506.3;2.54699;0.170667
20180222010055961_SVAKOV-R12_snap.fits;1.00298;26462.4;0.75579;0
20180222010212078_SVAKOV-R12_met.fits;1.49443;26503.4;4.25961;0.170667
20180222010243822_SVAKOV-R12_met.fits;1.22545;26488.8;5.73607;0.512
20180222010156035_SVAKOV-R12_snap.fits;1.10272;26547.4;0.894797;0
20180222010254233_SVAKOV-R12_met.fits;1.12663;26490.2;2.95591;0.341333
20180222010322051_SVAKOV-R12_met.fits;1.21623;26500.5;2.69146;0.170667
20180222010330755_SVAKOV-R12_met.fits;1.03827;26496.1;2.1646;0.170667
20180222010333998_SVAKOV-R12_met.fits;1.10925;26506.3;2.64788;0.170667
20180222010346115_SVAKOV-R12_met.fits;1.07413;26510.7;3.00083;0.170667
20180222010256110_SVAKOV-R12_snap.fits;1.09984;26462.4;0.979869;0
20180222010404889_SVAKOV-R12_met.fits;1.25372;26502;4.56504;0.170667
20180222010408473_SVAKOV-R12_met.fits;1.232;26503.4;4.61201;0.170667
20180222010425369_SVAKOV-R12_met.fits;1.19749;26497.6;2.83186;0.170667
20180222010450457_SVAKOV-R12_met.fits;1.09209;26499;2.43269;0.341333
20180222010356185_SVAKOV-R12_snap.fits;1.13962;26509.3;1.26988;0
20180222010500867_SVAKOV-R12_met.fits;1.05254;26491.7;2.86388;0.170667
20180222010503598_SVAKOV-R12_met.fits;1.17403;26500.5;3.29344;0.170667
20180222010515203_SVAKOV-R12_met.fits;1.1956;26503.4;2.74582;0.170667
20180222010456259_SVAKOV-R12_snap.fits;1.01346;26488.8;0.995562;0
20180222010627566_SVAKOV-R12_met.fits;0.967799;26496.1;2.27719;0.170667
20180222010637977_SVAKOV-R12_met.fits;1.20601;26497.6;3.38575;0.170667
20180222010556334_SVAKOV-R12_snap.fits;1.2266;26544.4;0.911362;0
20180222010713987_SVAKOV-R12_met.fits;1.30026;26504.9;3.35654;0.341333
20180222010742147_SVAKOV-R12_met.fits;1.29837;26502;4.0196;0.170667
20180222010656409_SVAKOV-R12_snap.fits;1.17638;26509.3;1.08653;0
20180222010756483_SVAKOV-R12_snap.fits;1.46711;26532.7;1.15087;0
20180222010947587_SVAKOV-R12_met.fits;1.14972;26485.8;6.0213;0.341333
20180222010856558_SVAKOV-R12_snap.fits;1.04978;26459.5;0.998807;0
20180222011018137_SVAKOV-R12_met.fits;1.20456;26503.4;3.20648;0.170667
20180222011033667_SVAKOV-R12_met.fits;1.15126;26528.3;2.47895;0.170667
20180222010956633_SVAKOV-R12_snap.fits;1.04314;26531.2;1.00622;0
20180222011121966_SVAKOV-R12_met.fits;1.35979;26509.3;2.93491;0.170667
20180222011138862_SVAKOV-R12_met.fits;1.04642;26488.8;3.07348;0.341333
20180222011146201_SVAKOV-R12_met.fits;1.28557;26506.3;2.65673;0.341333
20180222011056707_SVAKOV-R12_snap.fits;1.27274;26500.5;0.84894;0
20180222011156782_SVAKOV-R12_snap.fits;1.11257;26475.6;1.064;0
20180222011255491_SVAKOV-R12_met.fits;1.19864;26502;2.8952;0.341333
20180222011305219_SVAKOV-R12_met.fits;1.19117;26499;4.43598;0.170667
20180222011315289_SVAKOV-R12_met.fits;0.94642;26491.7;2.6661;0.512
20180222011326553_SVAKOV-R12_met.fits;0.92315;26500.5;3.55202;0.170667
20180222011339011_SVAKOV-R12_met.fits;1.12006;26515.1;3.2435;0.170667
20180222011350787_SVAKOV-R12_met.fits;1.22699;26496.1;12.1552;0.341333
20180222011256857_SVAKOV-R12_snap.fits;1.34427;26538.6;0.946179;0
20180222011356931_SVAKOV-R12_snap.fits;1.09164;26500.5;1.04509;0
20180222011510659_SVAKOV-R12_met.fits;1.28959;26506.3;2.93862;0.170667
20180222011519705_SVAKOV-R12_met.fits;1.15953;26534.2;2.34455;0.170667
20180222011543257_SVAKOV-R12_met.fits;1.39497;26480;3.46071;0.170667
20180222011547353_SVAKOV-R12_met.fits;1.31018;26504.9;5.8149;0.341333
20180222011552643_SVAKOV-R12_met.fits;1.19632;26499;3.34662;0.170667
20180222011457006_SVAKOV-R12_snap.fits;1.56907;26487.3;1.28744;0
20180222011601859_SVAKOV-R12_met.fits;1.56713;26507.8;7.1244;0.512
20180222011557081_SVAKOV-R12_snap.fits;1.73052;26478.5;1.60629;0
20180222011748697_SVAKOV-R12_met.fits;1.17286;26506.3;4.80313;0.341333
20180222011657155_SVAKOV-R12_snap.fits;1.20996;26499;1.21664;0
20180222011845870_SVAKOV-R12_met.fits;1.23677;26497.6;6.17724;0.341333
20180222011757230_SVAKOV-R12_snap.fits;1.04835;26477.1;1.23394;0
20180222011905155_SVAKOV-R12_met.fits;1.00164;26497.6;3.14359;0.170667
20180222011857305_SVAKOV-R12_snap.fits;1.24389;26537.1;1.2912;0
20180222011953966_SVAKOV-R12_met.fits;1.0633;26497.6;2.90147;0.170667
20180222011957379_SVAKOV-R12_snap.fits;1.10629;26540;0.889204;0
20180222012056601_SVAKOV-R12_met.fits;1.17019;26491.7;3.09225;0.170667
20180222012102745_SVAKOV-R12_met.fits;1.18962;26504.9;7.23804;0.341333
20180222012108035_SVAKOV-R12_met.fits;1.06915;26513.7;2.14997;0.341333
20180222012127662_SVAKOV-R12_met.fits;1.21758;26506.3;2.47705;0.170667
20180222012057454_SVAKOV-R12_snap.fits;1.09573;26529.8;1.19121;0
20180222012157529_SVAKOV-R12_snap.fits;1.07967;26538.6;0.964775;0
20180222012314499_SVAKOV-R12_met.fits;1.04071;26507.8;2.75311;0.341333
20180222012339246_SVAKOV-R12_met.fits;1.33111;26503.4;4.35267;0.341333
20180222012257603_SVAKOV-R12_snap.fits;1.29138;26502;0.866902;0
20180222012408771_SVAKOV-R12_met.fits;1.37564;26500.5;6.90259;0.341333
20180222012412185_SVAKOV-R12_met.fits;1.33505;26481.4;3.18672;0.170667
20180222012419353_SVAKOV-R12_met.fits;1.13515;26510.7;2.56915;0.512
20180222012448878_SVAKOV-R12_met.fits;1.11123;26509.3;2.3113;0.170667
20180222012357678_SVAKOV-R12_snap.fits;1.24086;26521;1.10371;0
20180222012523865_SVAKOV-R12_met.fits;1.09168;26521;5.03612;0.341333
20180222012538030_SVAKOV-R12_met.fits;1.29577;26507.8;5.81426;0.512
20180222012457753_SVAKOV-R12_snap.fits;1.2104;26544.4;0.864151;0
20180222012627182_SVAKOV-R12_met.fits;1.31903;26499;4.72669;0.170667
20180222012557827_SVAKOV-R12_snap.fits;1.19271;26468.3;0.93609;0
20180222012746371_SVAKOV-R12_met.fits;1.29955;26516.6;4.10989;0.170667
20180222012657902_SVAKOV-R12_snap.fits;1.17772;26491.7;1.20377;0
20180222012805827_SVAKOV-R12_met.fits;1.3491;26499;5.07363;0.170667
20180222012815897_SVAKOV-R12_met.fits;1.17859;26506.3;2.36824;0.341333
20180222012757977_SVAKOV-R12_snap.fits;0.98769;26487.3;0.989294;0
20180222012858051_SVAKOV-R12_snap.fits;1.11916;26455.1;1.54705;0
20180222013013486_SVAKOV-R12_met.fits;1.13062;26493.2;6.12978;0.341333
20180222013025774_SVAKOV-R12_met.fits;1.34835;26521;3.10904;0.341333
20180222013033283_SVAKOV-R12_met.fits;1.11334;26521;5.86959;0.170667
20180222013040451_SVAKOV-R12_met.fits;1.26201;26547.4;8.21417;0.341333
20180222012958126_SVAKOV-R12_snap.fits;1.21185;26485.8;0.989649;0
20180222013108441_SVAKOV-R12_met.fits;1.14369;26500.5;2.44053;0.170667
20180222013119193_SVAKOV-R12_met.fits;1.23527;26472.7;4.48259;0.170667
20180222013125849_SVAKOV-R12_met.fits;1.19116;26494.6;2.80542;1.024
20180222013135747_SVAKOV-R12_met.fits;1.19462;26493.2;3.37171;0.170667
20180222013058201_SVAKOV-R12_snap.fits;1.30207;26538.6;1.37358;0
20180222013216025_SVAKOV-R12_met.fits;1.23988;26503.4;4.5962;0.512
20180222013246062_SVAKOV-R12_met.fits;1.13418;26512.2;2.36232;0.170667
20180222013158275_SVAKOV-R12_snap.fits;1.22721;26509.3;1.33028;0
20180222013315587_SVAKOV-R12_met.fits;1.32827;26506.3;7.79177;0.682667
20180222013340163_SVAKOV-R12_met.fits;1.37435;26503.4;4.37715;0.170667
20180222013348355_SVAKOV-R12_met.fits;1.34546;26502;7.83522;0.341333
20180222013351598_SVAKOV-R12_met.fits;1.33302;26532.7;5.45402;0.341333
20180222013258350_SVAKOV-R12_snap.fits;1.31389;26507.8;1.51014;0
20180222013358425_SVAKOV-R12_snap.fits;1.36233;26541.5;1.12507;0
20180222013459011_SVAKOV-R12_met.fits;1.33179;26494.6;3.92529;0.341333
20180222013458499_SVAKOV-R12_snap.fits;1.1077;26497.6;0.878842;0
20180222013645849_SVAKOV-R12_met.fits;1.1814;26515.1;2.87426;0.170667
20180222013558574_SVAKOV-R12_snap.fits;1.2514;26469.7;1.08244;0
20180222013744387_SVAKOV-R12_met.fits;1.17728;26510.7;2.41962;0.170667
20180222013658649_SVAKOV-R12_snap.fits;1.18506;26496.1;1.13864;0
20180222013758723_SVAKOV-R12_snap.fits;1.14919;26544.4;0.9758;0
20180222013929347_SVAKOV-R12_met.fits;1.13515;26490.2;2.47338;0.170667
20180222013941977_SVAKOV-R12_met.fits;1.07681;26503.4;4.1105;0.170667
20180222013947779_SVAKOV-R12_met.fits;1.22892;26512.2;3.35471;0.170667
20180222013858798_SVAKOV-R12_snap.fits;1.13755;26450.7;1.25967;0
20180222014013038_SVAKOV-R12_met.fits;1.3306;26504.9;8.82992;0.512
20180222014032323_SVAKOV-R12_met.fits;1.0034;26493.2;4.84165;2.21867
20180222013958873_SVAKOV-R12_snap.fits;1.31242;26540;1.06485;0
20180222014055875_SVAKOV-R12_met.fits;1.19114;26496.1;2.98545;0.512
20180222014118403_SVAKOV-R12_met.fits;1.1984;26500.5;6.40084;0.341333
20180222014126425_SVAKOV-R12_met.fits;1.29264;26496.1;2.8359;0.170667
20180222014147587_SVAKOV-R12_met.fits;1.09324;26510.7;2.79454;0.170667
20180222014058947_SVAKOV-R12_snap.fits;1.31226;26480;1.08798;0
20180222014157486_SVAKOV-R12_met.fits;1.18172;26509.3;3.03666;0.170667
20180222014159022_SVAKOV-R12_snap.fits;1.02273;26449.2;1.05989;0
20180222014350467_SVAKOV-R12_met.fits;1.47489;26502;10.2485;0.341333
20180222014259097_SVAKOV-R12_snap.fits;1.17235;26523.9;1.04989;0
20180222014401561_SVAKOV-R12_met.fits;1.37092;26506.3;4.32288;0.170667
20180222014413337_SVAKOV-R12_met.fits;1.18075;26502;2.62374;0.170667
20180222014425113_SVAKOV-R12_met.fits;1.09996;26510.7;4.57671;0.341333
20180222014359171_SVAKOV-R12_snap.fits;1.22602;26477.1;1.10378;0
20180222014530478_SVAKOV-R12_met.fits;0.986596;26490.2;2.67582;0.170667
20180222014548739_SVAKOV-R12_met.fits;1.23358;26506.3;4.92194;0.512
20180222014459246_SVAKOV-R12_snap.fits;1.10469;26449.2;1.11819;0
20180222014622702_SVAKOV-R12_met.fits;0.993889;26477.1;3.96139;0.170667
20180222014625433_SVAKOV-R12_met.fits;1.22451;26496.1;5.62432;0.170667
20180222014559321_SVAKOV-R12_snap.fits;1.32169;26534.2;1.33784;0
20180222014718169_SVAKOV-R12_met.fits;1.07839;26515.1;4.10922;0.170667
20180222014750254_SVAKOV-R12_met.fits;1.1084;26510.7;7.14485;0.341333
20180222014659395_SVAKOV-R12_snap.fits;1.34075;26531.2;1.13532;0
20180222014757422_SVAKOV-R12_met.fits;1.10125;26497.6;3.29996;0.170667
20180222014833774_SVAKOV-R12_met.fits;1.14357;26504.9;3.30553;0.170667
20180222014759470_SVAKOV-R12_snap.fits;1.37389;26485.8;0.954222;0
20180222014904835_SVAKOV-R12_met.fits;1.22975;26488.8;5.28234;0.170667
20180222014916953_SVAKOV-R12_met.fits;1.14856;26503.4;2.66593;0.170667
20180222014929411_SVAKOV-R12_met.fits;1.24637;26506.3;3.93523;1.19467
20180222014932825_SVAKOV-R12_met.fits;1.0724;26494.6;15.3672;0.341333
20180222014859545_SVAKOV-R12_snap.fits;1.03278;26516.6;0.911229;0
20180222015041603_SVAKOV-R12_met.fits;1.00984;26500.5;2.19098;0.170667
20180222014959619_SVAKOV-R12_snap.fits;1.34689;26518.1;1.1007;0
20180222015107374_SVAKOV-R12_met.fits;1.06294;26499;3.94548;0.170667
20180222015059694_SVAKOV-R12_snap.fits;1.31218;26496.1;0.857886;0
20180222015159769_SVAKOV-R12_snap.fits;1.10509;26450.7;1.05913;0
20180222015258819_SVAKOV-R12_met.fits;2.27314;26478.5;4.62362;2.21867
20180222015304110_SVAKOV-R12_met.fits;1.23219;26502;7.1366;0.341333
20180222015310083_SVAKOV-R12_met.fits;1.2696;26496.1;4.07978;0.341333
20180222015317763_SVAKOV-R12_met.fits;1.15962;26504.9;7.73263;0.341333
20180222015346947_SVAKOV-R12_met.fits;1.21333;26525.4;13.1584;0.341333
20180222015259843_SVAKOV-R12_snap.fits;1.55956;26468.3;1.08772;0
20180222015436611_SVAKOV-R12_met.fits;1.13971;26503.4;2.57347;1.70667
20180222015441049_SVAKOV-R12_met.fits;1.27463;26475.6;3.51999;0.341333
20180222015359918_SVAKOV-R12_snap.fits;1.36569;26497.6;1.07979;0
20180222015459993_SVAKOV-R12_snap.fits;1.0317;26453.6;1.18004;0
20180222015608089_SVAKOV-R12_met.fits;1.11701;26507.8;2.27428;0.170667
20180222015600067_SVAKOV-R12_snap.fits;1.22017;26540;0.958848;0
20180222015656558_SVAKOV-R12_met.fits;1.31892;26518.1;3.08383;0.512
20180222015704067_SVAKOV-R12_met.fits;1.10578;26515.1;14.1464;1.19467
20180222015700142_SVAKOV-R12_snap.fits;1.28142;26543;1.14271;0
20180222015819843_SVAKOV-R12_met.fits;1.22845;26503.4;2.98505;0.512
20180222015823939_SVAKOV-R12_met.fits;1.1719;26500.5;3.63376;0.170667
20180222015844419_SVAKOV-R12_met.fits;1.13427;26485.8;6.19177;0.341333
20180222015851929_SVAKOV-R12_met.fits;1.22372;26510.7;7.31026;0.341333
20180222015800217_SVAKOV-R12_snap.fits;1.36145;26459.5;0.900721;0
20180222015910190_SVAKOV-R12_met.fits;1.40299;26488.8;8.90997;0.170667
20180222015900291_SVAKOV-R12_snap.fits;1.15028;26497.6;1.28799;0
