# file name; noise; peak f.; mag.; duration
20180222150058606_SVAKOV-R12_snap.fits;1.3889;26482.9;1.06923;0
20180222150232643_SVAKOV-R12_met.fits;1.32335;26494.6;3.24263;0.170667
20180222150158681_SVAKOV-R12_snap.fits;1.34472;26515.1;1.11263;0
20180222150334937_SVAKOV-R12_met.fits;1.41854;26497.6;4.57962;0.682667
20180222150347054_SVAKOV-R12_met.fits;1.23274;26478.5;5.3863;0.341333
20180222150258755_SVAKOV-R12_snap.fits;1.04862;26518.1;1.43042;0
20180222150429379_SVAKOV-R12_met.fits;1.2591;26499;3.5358;0.170667
20180222150437913_SVAKOV-R12_met.fits;0.990729;26510.7;2.49602;0.170667
20180222150358830_SVAKOV-R12_snap.fits;1.19669;26545.9;0.751739;0
20180222150524675_SVAKOV-R12_met.fits;1.14842;26513.7;26.5578;1.024
20180222150458905_SVAKOV-R12_snap.fits;1.07046;26468.3;0.849316;0
20180222150634649_SVAKOV-R12_met.fits;1.21935;26490.2;2.99811;0.170667
20180222150558979_SVAKOV-R12_snap.fits;1.0647;26455.1;0.8769;0
20180222150659054_SVAKOV-R12_snap.fits;1.18268;26481.4;1.09888;0
20180222150759129_SVAKOV-R12_snap.fits;1.21329;26472.7;0.87768;0
20180222150917635_SVAKOV-R12_met.fits;1.01713;26507.8;2.08162;0.341333
20180222150859203_SVAKOV-R12_snap.fits;1.14588;26499;1.16694;0
20180222151037166_SVAKOV-R12_met.fits;1.09331;26500.5;3.30862;0.341333
20180222151046894_SVAKOV-R12_met.fits;1.28068;26503.4;3.47055;0.170667
20180222150959278_SVAKOV-R12_snap.fits;1.33646;26465.3;1.18183;0
20180222151118979_SVAKOV-R12_met.fits;1.31448;26499;2.85728;0.170667
20180222151059353_SVAKOV-R12_snap.fits;1.10323;26540;1.19394;0
20180222151242947_SVAKOV-R12_met.fits;1.1851;26491.7;4.72308;0.341333
20180222151159427_SVAKOV-R12_snap.fits;1.22277;26497.6;0.987683;0
20180222151259502_SVAKOV-R12_snap.fits;1.12139;26522.5;0.878287;0
20180222151406233_SVAKOV-R12_met.fits;1.1647;26499;2.56013;0.170667
20180222151359577_SVAKOV-R12_snap.fits;1.17797;26522.5;1.06948;0
20180222151519961_SVAKOV-R12_met.fits;1.21571;26497.6;4.74454;0.170667
20180222151459651_SVAKOV-R12_snap.fits;1.14256;26456.5;1.06537;0
20180222151559726_SVAKOV-R12_snap.fits;1.18533;26493.2;1.08912;0
20180222151710553_SVAKOV-R12_met.fits;1.05392;26497.6;4.33823;0.170667
20180222151728814_SVAKOV-R12_met.fits;1.15969;26499;2.56882;0.512
20180222151738030_SVAKOV-R12_met.fits;1.03654;26506.3;2.33546;0.170667
20180222151659801_SVAKOV-R12_snap.fits;1.18162;26507.8;0.858487;0
20180222151850734_SVAKOV-R12_met.fits;1.08727;26499;2.62126;0.170667
20180222151759875_SVAKOV-R12_snap.fits;1.35173;26521;1.26664;0
20180222151910873_SVAKOV-R12_met.fits;1.12673;26503.4;2.29514;0.170667
20180222151917017_SVAKOV-R12_met.fits;1.13789;26512.2;5.88598;0.512
20180222151936131_SVAKOV-R12_met.fits;1.22994;26500.5;8.4357;0.341333
20180222151859950_SVAKOV-R12_snap.fits;1.12984;26449.2;0.917926;0
20180222152006169_SVAKOV-R12_met.fits;1.06149;26469.7;2.13438;0.170667
20180222152048494_SVAKOV-R12_met.fits;1.43847;26531.2;3.45388;0.170667
20180222152000025_SVAKOV-R12_snap.fits;1.02955;26500.5;1.18483;0
20180222152100099_SVAKOV-R12_snap.fits;1.30229;26516.6;1.00563;0
20180222152200174_SVAKOV-R12_snap.fits;1.32758;26484.4;1.20538;0
20180222152300249_SVAKOV-R12_snap.fits;1.25151;26534.2;1.06465;0
20180222152421145_SVAKOV-R12_met.fits;0.925237;26499;2.20629;0.170667
20180222152400323_SVAKOV-R12_snap.fits;1.23059;26510.7;5.00178;0
20180222152458862_SVAKOV-R12_met.fits;1.23059;26510.7;5.00178;0.341333
20180222152502105_SVAKOV-R12_met.fits;1.19963;26499;2.80603;0.170667
20180222152500398_SVAKOV-R12_snap.fits;1.12405;26547.4;1.07515;0
20180222152656451_SVAKOV-R12_met.fits;1.17548;26515.1;2.37376;0.341333
20180222152600473_SVAKOV-R12_snap.fits;1.16712;26477.1;0.811922;0
20180222152700547_SVAKOV-R12_snap.fits;1.21916;26534.2;1.91597;0
20180222152806595_SVAKOV-R12_met.fits;1.3156;26504.9;11.0408;0.682667
20180222152800622_SVAKOV-R12_snap.fits;1.44828;26531.2;1.27871;0
20180222152901891_SVAKOV-R12_met.fits;1.37075;26509.3;4.91439;0.341333
20180222152900697_SVAKOV-R12_snap.fits;1.18667;26521;0.80371;0
20180222153022275_SVAKOV-R12_met.fits;1.20286;26494.6;2.53537;0.170667
20180222153000771_SVAKOV-R12_snap.fits;1.19355;26507.8;1.11295;0
20180222153100846_SVAKOV-R12_snap.fits;1.3987;26499;1.25741;0
20180222153205699_SVAKOV-R12_met.fits;1.08604;26504.9;2.63703;0.170667
20180222153200921_SVAKOV-R12_snap.fits;1.11673;26535.6;1.02847;0
20180222153300995_SVAKOV-R12_snap.fits;1.0527;26513.7;1.13685;0
20180222153401070_SVAKOV-R12_snap.fits;1.16248;26469.7;1.10866;0
20180222153543982_SVAKOV-R12_met.fits;1.11538;26490.2;21.1271;0.341333
20180222153501145_SVAKOV-R12_snap.fits;1.21178;26481.4;1.12132;0
20180222153609923_SVAKOV-R12_met.fits;1.30133;26502;3.0903;0.341333
20180222153601219_SVAKOV-R12_snap.fits;1.11639;26455.1;0.765842;0
20180222153709998_SVAKOV-R12_met.fits;1.40321;26499;3.12384;0.170667
20180222153715971_SVAKOV-R12_met.fits;1.22633;26496.1;2.51511;0.170667
20180222153755737_SVAKOV-R12_met.fits;1.18243;26494.6;5.4414;0.341333
20180222153701294_SVAKOV-R12_snap.fits;1.2165;26544.4;1.1314;0
20180222153829529_SVAKOV-R12_met.fits;1.1953;26499;8.01248;0.682667
20180222153801369_SVAKOV-R12_snap.fits;1.11893;26475.6;1.23395;0
20180222153901443_SVAKOV-R12_snap.fits;1.14602;26468.3;1.03906;0
20180222154001518_SVAKOV-R12_snap.fits;1.39022;26545.9;1.24846;0
20180222154101251_SVAKOV-R12_met.fits;1.28226;26506.3;20.5766;0.512
20180222154101593_SVAKOV-R12_snap.fits;1.2534;26460.9;0.981183;0
20180222154238873_SVAKOV-R12_met.fits;1.18887;26496.1;3.68391;0.170667
20180222154201667_SVAKOV-R12_snap.fits;1.17831;26510.7;1.19302;0
20180222154301742_SVAKOV-R12_snap.fits;1.17091;26481.4;1.01996;0
20180222154456259_SVAKOV-R12_met.fits;1.27642;26510.7;4.3925;0.341333
20180222154401817_SVAKOV-R12_snap.fits;1.12466;26537.1;1.14308;0
20180222154501891_SVAKOV-R12_snap.fits;1.17689;26463.9;0.781546;0
20180222154601966_SVAKOV-R12_snap.fits;1.19271;26482.9;1.11923;0
20180222154733785_SVAKOV-R12_met.fits;1.24225;26504.9;3.68225;0.170667
20180222154702041_SVAKOV-R12_snap.fits;0.957231;26503.4;0.996498;0
20180222154800409_SVAKOV-R12_met.fits;0.957231;26503.4;2.05663;0.170667
20180222154802115_SVAKOV-R12_snap.fits;1.08861;26509.3;1.08499;0
20180222154924718_SVAKOV-R12_met.fits;1.22771;26506.3;3.49207;0.170667
20180222154929497_SVAKOV-R12_met.fits;1.03158;26515.1;2.27802;0.853333
20180222154939395_SVAKOV-R12_met.fits;1.14673;26519.5;4.02488;0.170667
20180222154902190_SVAKOV-R12_snap.fits;1.2717;26478.5;0.978918;0
20180222155002265_SVAKOV-R12_snap.fits;1.20488;26502;1.06108;0
20180222155102339_SVAKOV-R12_snap.fits;1.32915;26453.6;0.962579;0
20180222155241838_SVAKOV-R12_met.fits;1.11937;26512.2;4.41163;0.170667
20180222155202414_SVAKOV-R12_snap.fits;1.13337;26506.3;1.16294;0
20180222155302489_SVAKOV-R12_snap.fits;1.37612;26504.9;0.944886;0
20180222155402563_SVAKOV-R12_snap.fits;1.23533;26525.4;0.916745;0
20180222155502297_SVAKOV-R12_met.fits;1.05252;26500.5;2.72583;0.170667
20180222155502638_SVAKOV-R12_snap.fits;1.21491;26455.1;1.14019;0
20180222155602713_SVAKOV-R12_snap.fits;1.1477;26472.7;0.916117;0
20180222155702787_SVAKOV-R12_snap.fits;1.06574;26500.5;1.0489;0
20180222155802521_SVAKOV-R12_met.fits;1.0896;26504.9;3.00507;0.682667
20180222155802862_SVAKOV-R12_snap.fits;1.18417;26485.8;0.902075;0
20180222155902937_SVAKOV-R12_snap.fits;1.32423;26502;1.15698;0
