# file name; noise; peak f.; mag.; duration
20180222090059374_SVAKOV-R12_met.fits;1.20374;26497.6;2.70629;0.170667
20180222090031726_SVAKOV-R12_snap.fits;1.51669;26491.7;1.03377;0
20180222090128899_SVAKOV-R12_met.fits;1.37705;26494.6;5.149;0.341333
20180222090140163_SVAKOV-R12_met.fits;1.08523;26510.7;2.48411;0.170667
20180222090131801_SVAKOV-R12_snap.fits;1.1657;26513.7;1.06125;0
20180222090236142_SVAKOV-R12_met.fits;1.2373;26507.8;5.28529;0.341333
20180222090231875_SVAKOV-R12_snap.fits;1.15736;26475.6;1.04277;0
20180222090334169_SVAKOV-R12_met.fits;1.30446;26515.1;3.32667;0.170667
20180222090331950_SVAKOV-R12_snap.fits;1.11972;26500.5;1.14849;0
20180222090513667_SVAKOV-R12_met.fits;1.13057;26502;8.21492;0.341333
20180222090432025_SVAKOV-R12_snap.fits;1.3042;26545.9;1.13969;0
20180222090531758_SVAKOV-R12_met.fits;1.35411;26507.8;19.6526;0.341333
20180222090543534_SVAKOV-R12_met.fits;1.16998;26478.5;5.88945;0.341333
20180222090546777_SVAKOV-R12_met.fits;1.35232;26491.7;3.26884;0.170667
20180222090532099_SVAKOV-R12_snap.fits;1.33245;26504.9;0.998381;0
20180222090701529_SVAKOV-R12_met.fits;1.11258;26500.5;6.33448;0.170667
20180222090632174_SVAKOV-R12_snap.fits;1.24639;26493.2;2.61547;0
20180222090730542_SVAKOV-R12_met.fits;1.24639;26493.2;2.61547;0.170667
20180222090743342_SVAKOV-R12_met.fits;1.38193;26481.4;2.81499;0.170667
20180222090732249_SVAKOV-R12_snap.fits;1.31851;26478.5;0.955075;0
20180222090842905_SVAKOV-R12_met.fits;1.16752;26496.1;4.28818;0.170667
20180222090853827_SVAKOV-R12_met.fits;1.31361;26497.6;3.29032;0.170667
20180222090924889_SVAKOV-R12_met.fits;1.085;26500.5;3.27502;0.341333
20180222090832323_SVAKOV-R12_snap.fits;1.50619;26456.5;0.950629;0
20180222090954243_SVAKOV-R12_met.fits;1.52828;26509.3;3.11165;0.170667
20180222091011310_SVAKOV-R12_met.fits;1.38398;26499;7.07337;0.341333
20180222090932398_SVAKOV-R12_snap.fits;1.2972;26532.7;1.32729;0
20180222091100462_SVAKOV-R12_met.fits;1.23227;26506.3;6.78457;0.512
20180222091125891_SVAKOV-R12_met.fits;1.24977;26477.1;2.92911;0.170667
20180222091032473_SVAKOV-R12_snap.fits;1.39595;26521;0.914663;0
20180222091145006_SVAKOV-R12_met.fits;1.35145;26499;3.45792;0.170667
20180222091152857_SVAKOV-R12_met.fits;1.13123;26490.2;2.38685;0.170667
20180222091159513_SVAKOV-R12_met.fits;1.27144;26500.5;8.0171;0.341333
20180222091132547_SVAKOV-R12_snap.fits;1.19785;26516.6;1.39654;0
20180222091232793_SVAKOV-R12_met.fits;0.998891;26497.6;2.38851;0.170667
20180222091244910_SVAKOV-R12_met.fits;1.21866;26490.2;2.5344;0.170667
20180222091250713_SVAKOV-R12_met.fits;1.09418;26534.2;6.53359;0.341333
20180222091304537_SVAKOV-R12_met.fits;1.20208;26509.3;3.83842;1.19467
20180222091319385_SVAKOV-R12_met.fits;1.11074;26500.5;2.42007;0.170667
20180222091232622_SVAKOV-R12_snap.fits;1.58767;26462.4;1.08207;0
20180222091428163_SVAKOV-R12_met.fits;1.10452;26526.9;2.57126;0.512
20180222091332697_SVAKOV-R12_snap.fits;1.37664;26500.5;57.2106;0
20180222091430723_SVAKOV-R12_met.fits;1.24951;26518.1;2.79301;0.853333
20180222091519875_SVAKOV-R12_met.fits;1.24851;26503.4;3.33294;0.170667
20180222091526361_SVAKOV-R12_met.fits;1.23834;26496.1;3.05342;0.341333
20180222091432771_SVAKOV-R12_snap.fits;1.16326;26534.2;7.03071;0
20180222091531310_SVAKOV-R12_met.fits;1.17547;26493.2;7.03071;0.341333
20180222091602201_SVAKOV-R12_met.fits;1.27155;26502;3.87634;0.341333
20180222091624558_SVAKOV-R12_met.fits;1.42485;26452.1;3.06383;0.853333
20180222091627289_SVAKOV-R12_met.fits;1.29058;26482.9;4.21791;0.170667
20180222091532846_SVAKOV-R12_snap.fits;1.08455;26469.7;0.949363;0
20180222091643502_SVAKOV-R12_met.fits;1.28498;26503.4;6.06225;0.341333
20180222091719513_SVAKOV-R12_met.fits;0.958083;26499;2.0715;0.170667
20180222091632921_SVAKOV-R12_snap.fits;1.35304;26478.5;0.903793;0
20180222091732995_SVAKOV-R12_snap.fits;1.15444;26488.8;1.36979;0
20180222091919321_SVAKOV-R12_met.fits;1.1284;26497.6;10.2778;0.512
20180222091927171_SVAKOV-R12_met.fits;1.33943;26503.4;9.67295;0.341333
20180222091833070_SVAKOV-R12_snap.fits;1.06966;26519.5;0.996859;0
20180222091942361_SVAKOV-R12_met.fits;1.4259;26493.2;4.86251;0.512
20180222091933145_SVAKOV-R12_snap.fits;0.989941;26507.8;1.0411;0
20180222092044995_SVAKOV-R12_met.fits;1.27717;26516.6;2.75261;0.170667
20180222092105134_SVAKOV-R12_met.fits;1.64624;26502;3.86996;0.341333
20180222092033219_SVAKOV-R12_snap.fits;1.20832;26482.9;1.18245;0
20180222092133123_SVAKOV-R12_met.fits;1.16755;26506.3;3.58797;0.170667
20180222092133294_SVAKOV-R12_snap.fits;1.23282;26459.5;1.23461;0
20180222092244803_SVAKOV-R12_met.fits;1.40197;26513.7;9.75246;0.341333
20180222092257433_SVAKOV-R12_met.fits;1.29788;26500.5;9.14678;0.341333
20180222092301358_SVAKOV-R12_met.fits;1.19364;26502;3.00601;0.170667
20180222092233369_SVAKOV-R12_snap.fits;1.28183;26469.7;1.26009;0
20180222092342489_SVAKOV-R12_met.fits;1.93743;26499;9.22042;0.170667
20180222092351705_SVAKOV-R12_met.fits;1.50647;26491.7;5.37296;0.341333
20180222092354606_SVAKOV-R12_met.fits;1.44175;26497.6;7.09678;0.170667
20180222092413891_SVAKOV-R12_met.fits;2.23403;26500.5;4.62666;0.170667
20180222092421401_SVAKOV-R12_met.fits;1.97572;26497.6;7.63322;0.170667
20180222092333443_SVAKOV-R12_snap.fits;2.08218;26504.9;2.63564;0
20180222092431299_SVAKOV-R12_met.fits;2.32341;26503.4;18.774;0.512
20180222092501678_SVAKOV-R12_met.fits;1.56105;26500.5;4.39119;0.170667
20180222092433518_SVAKOV-R12_snap.fits;1.50137;26503.4;0.957985;0
20180222092532227_SVAKOV-R12_met.fits;1.27424;26502;5.21755;0.512
20180222092533593_SVAKOV-R12_snap.fits;1.06143;26541.5;1.31991;0
20180222092633667_SVAKOV-R12_snap.fits;1.44744;26481.4;1.70001;0
20180222092734083_SVAKOV-R12_met.fits;1.5691;26500.5;5.82552;0.341333
20180222092739203_SVAKOV-R12_met.fits;1.35009;26494.6;6.18003;0.170667
20180222092818115_SVAKOV-R12_met.fits;1.19674;26507.8;5.20484;0.341333
20180222092733742_SVAKOV-R12_snap.fits;1.38199;26519.5;0.947412;0
20180222092901977_SVAKOV-R12_met.fits;1.33296;26497.6;7.13722;0.682667
20180222092909827_SVAKOV-R12_met.fits;1.24139;26485.8;2.61896;0.341333
20180222092833817_SVAKOV-R12_snap.fits;1.43518;26459.5;1.25632;0
20180222092951129_SVAKOV-R12_met.fits;1.61405;26502;5.87242;0.512
20180222092959321_SVAKOV-R12_met.fits;1.25588;26472.7;8.69886;0.341333
20180222093013486_SVAKOV-R12_met.fits;1.15401;26509.3;10.3863;0.341333
20180222092933891_SVAKOV-R12_snap.fits;1.26547;26502;1.18812;0
20180222093113390_SVAKOV-R12_met.fits;1.16293;26491.7;3.37502;0.170667
20180222093033966_SVAKOV-R12_snap.fits;1.8407;26513.7;1.36485;0
20180222093134041_SVAKOV-R12_snap.fits;1.32275;26500.5;3.31662;0
20180222093232579_SVAKOV-R12_met.fits;1.32275;26500.5;3.31662;0.170667
20180222093323779_SVAKOV-R12_met.fits;1.27908;26503.4;3.34571;1.87733
20180222093234115_SVAKOV-R12_snap.fits;1.00631;26484.4;1.06763;0
20180222093333507_SVAKOV-R12_met.fits;1.09422;26500.5;8.75077;0.341333
20180222093423513_SVAKOV-R12_met.fits;1.42364;26494.6;3.95989;0.170667
20180222093334190_SVAKOV-R12_snap.fits;1.24205;26521;1.1058;0
20180222093434265_SVAKOV-R12_snap.fits;1.25997;26500.5;1.0122;0
20180222093620249_SVAKOV-R12_met.fits;1.17604;26502;2.48201;0.170667
20180222093624003_SVAKOV-R12_met.fits;1.13873;26499;2.37377;0.170667
20180222093534339_SVAKOV-R12_snap.fits;1.10244;26494.6;0.971016;0
20180222093643118_SVAKOV-R12_met.fits;1.07386;26528.3;6.52976;0.341333
20180222093701209_SVAKOV-R12_met.fits;1.28431;26502;2.69764;0.170667
20180222093707182_SVAKOV-R12_met.fits;1.27144;26502;3.13607;0.170667
20180222093710083_SVAKOV-R12_met.fits;1.39537;26518.1;8.37713;0.341333
20180222093714862_SVAKOV-R12_met.fits;1.18847;26509.3;11.6671;1.36533
20180222093729710_SVAKOV-R12_met.fits;1.2283;26475.6;2.47031;0.170667
20180222093634414_SVAKOV-R12_snap.fits;1.28459;26513.7;1.19514;0
20180222093823299_SVAKOV-R12_met.fits;1.2086;26502;5.57537;0.682667
20180222093734489_SVAKOV-R12_snap.fits;1.07036;26463.9;1.15276;0
20180222093858798_SVAKOV-R12_met.fits;1.37587;26500.5;4.56748;0.170667
20180222093906819_SVAKOV-R12_met.fits;1.3401;26490.2;2.86788;0.170667
20180222093909891_SVAKOV-R12_met.fits;1.25282;26493.2;4.3956;0.170667
20180222093834563_SVAKOV-R12_snap.fits;1.52039;26449.2;1.28049;0
20180222093954947_SVAKOV-R12_met.fits;1.33239;26506.3;2.99174;0.512
20180222094019694_SVAKOV-R12_met.fits;1.30301;26509.3;3.54282;0.341333
20180222093934638_SVAKOV-R12_snap.fits;1.22917;26540;1.22835;0
20180222094107651_SVAKOV-R12_met.fits;1.39715;26512.2;3.51793;0.170667
20180222094034713_SVAKOV-R12_snap.fits;1.41559;26485.8;1.13298;0
20180222094132398_SVAKOV-R12_met.fits;1.60835;26504.9;3.45588;0.170667
20180222094156633_SVAKOV-R12_met.fits;1.51853;26496.1;4.16829;0.170667
20180222094134787_SVAKOV-R12_snap.fits;1.43826;26496.1;1.46344;0
20180222094234862_SVAKOV-R12_snap.fits;1.32264;26541.5;1.34249;0
20180222094338009_SVAKOV-R12_met.fits;1.37562;26490.2;3.4003;0.170667
20180222094340739_SVAKOV-R12_met.fits;1.19932;26509.3;2.79885;0.170667
20180222094343470_SVAKOV-R12_met.fits;1.16813;26481.4;2.66689;0.341333
20180222094347566_SVAKOV-R12_met.fits;1.07343;26494.6;2.35587;0.170667
20180222094418798_SVAKOV-R12_met.fits;1.22489;26512.2;3.96821;0.170667
20180222094334937_SVAKOV-R12_snap.fits;1.25433;26455.1;1.25702;0
20180222094444910_SVAKOV-R12_met.fits;1.23059;26500.5;5.58657;0.341333
20180222094455491_SVAKOV-R12_met.fits;1.59579;26493.2;3.9624;0.512
20180222094518361_SVAKOV-R12_met.fits;1.1107;26491.7;3.71968;0.341333
20180222094435011_SVAKOV-R12_snap.fits;1.30207;26463.9;1.37832;0
20180222094536963_SVAKOV-R12_met.fits;1.26014;26490.2;7.39921;0.341333
20180222094539865_SVAKOV-R12_met.fits;1.27717;26512.2;4.4715;0.170667
20180222094548398_SVAKOV-R12_met.fits;1.43815;26500.5;3.11302;0.170667
20180222094535086_SVAKOV-R12_snap.fits;1.31854;26449.2;1.27188;0
20180222094725678_SVAKOV-R12_met.fits;1.49743;26503.4;3.49236;0.341333
20180222094635161_SVAKOV-R12_snap.fits;1.16749;26488.8;1.17482;0
20180222094735235_SVAKOV-R12_snap.fits;1.32951;26494.6;4.91456;0
20180222094833603_SVAKOV-R12_met.fits;1.32951;26494.6;4.91456;0.341333
20180222094837187_SVAKOV-R12_met.fits;1.22406;26497.6;3.979;0.170667
20180222094845721_SVAKOV-R12_met.fits;1.10371;26502;3.4189;0.170667
20180222094924291_SVAKOV-R12_met.fits;1.30593;26504.9;2.77072;0.341333
20180222094835310_SVAKOV-R12_snap.fits;1.24057;26502;1.15333;0
20180222094954670_SVAKOV-R12_met.fits;1.35179;26493.2;3.01114;0.170667
20180222095012931_SVAKOV-R12_met.fits;1.44677;26500.5;3.28963;0.341333
20180222094935385_SVAKOV-R12_snap.fits;1.17326;26466.8;0.890604;0
20180222095059523_SVAKOV-R12_met.fits;1.25194;26500.5;5.85381;0.341333
20180222095035459_SVAKOV-R12_snap.fits;1.48851;26493.2;0.90028;0
20180222095159769_SVAKOV-R12_met.fits;1.39902;26510.7;7.21548;0.341333
20180222095223833_SVAKOV-R12_met.fits;1.36761;26526.9;4.47328;0.170667
20180222095135534_SVAKOV-R12_snap.fits;1.58802;26503.4;1.34774;0
20180222095321689_SVAKOV-R12_met.fits;1.78226;26506.3;11.2456;0.341333
20180222095235609_SVAKOV-R12_snap.fits;2.04931;26472.7;1.80185;0
20180222095431662_SVAKOV-R12_met.fits;1.35701;26510.7;7.06165;0.341333
20180222095335683_SVAKOV-R12_snap.fits;1.34903;26452.1;1.40156;0
20180222095435929_SVAKOV-R12_met.fits;1.31867;26506.3;2.79088;0.512
20180222095512963_SVAKOV-R12_met.fits;1.38299;26502;6.87091;2.90133
20180222095519619_SVAKOV-R12_met.fits;1.21758;26497.6;12.9923;0.341333
20180222095435758_SVAKOV-R12_snap.fits;1.28488;26460.9;1.00165;0
20180222095544878_SVAKOV-R12_met.fits;1.27496;26497.6;2.73173;0.170667
20180222095623961_SVAKOV-R12_met.fits;1.2343;26497.6;2.47872;0.170667
20180222095535833_SVAKOV-R12_snap.fits;1.25035;26547.4;1.20126;0
20180222095633006_SVAKOV-R12_met.fits;1.2785;26502;3.04694;0.170667
20180222095641198_SVAKOV-R12_met.fits;1.20045;26504.9;2.61538;0.341333
20180222095726254_SVAKOV-R12_met.fits;1.02476;26497.6;4.22381;0.341333
20180222095635907_SVAKOV-R12_snap.fits;1.04443;26543;0.845543;0
20180222095804483_SVAKOV-R12_met.fits;1.35006;26510.7;3.38266;0.341333
20180222095735982_SVAKOV-R12_snap.fits;1.43731;26531.2;1.12679;0
20180222095836057_SVAKOV-R12_snap.fits;1.13402;26518.1;1.15383;0
20180222095943811_SVAKOV-R12_met.fits;1.07403;26502;3.9432;0.512
20180222095936131_SVAKOV-R12_snap.fits;1.33529;26502;0.984633;0
